﻿N° de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono.",Presenta tu Protesta Ciudadanía respecto a Trámites y Servicios que brinda el Honorable Ayuntamiento del Municipio de Puebla a través de la página web
319226,Roberto Jhair Lechuga Lecona,Av. 15 de Mayo No. 3515 Local C,2019-09-18,Sanción o Amonestación o Acta de Visita,04191,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319492,Jonathan Alfredo Quezada Avendaño,Jorge Murad No. 5425,2019-09-18,Sanción o Amonestación o Acta de Visita,04151,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301707,José Cruz Saldaña Fuentes,Av. 31 Oriente No. 1212 Local 1,2019-09-18,Sanción o Amonestación o Acta de Visita,04158,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319155,Rigoberto Fajardo Báez,Av. Circunvalación No. 1430,2019-09-18,Clausura,04161,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314669,María Soledad Pilar Córdova Amaro,20 Poniente No. 311,2019-09-18,Verificación o Inspección con resultado positivo,04166,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310620,Gabriel Basilio Maximiliano Mora,Av. Circunvalación No. 1430,2019-09-18,Clausura,04171,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314796,Adriana Verenice Figueroa Hernández,10 de Mayo No. 31 B,2019-09-18,Clausura,04172,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
6560,Octavio de la Vega Ponce de León,Alfredo Toxqui No. 12413 B,2019-09-18,Clausura,04173,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314796,Adriana Verenice Figueroa Hernández,Calzada Alfredo Toxqui No. 12413 Local C,2019-09-18,Sanción o Amonestación o Acta de Visita,04174,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314893,Elizabeth Reyes Tello,Blvd. Díaz Ordaz No. 3972 A,2019-09-18,Clausura,04132,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301707,José Cruz Saldaña Fuentes,31 Oriente No. 1212,2019-09-18,Sanción o Amonestación o Acta de Visita,04133,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318669,Jonathan Mejía Villagómez,33 Poniente No. 1306,2019-09-18,Verificación o Inspección con resultado positivo,04106,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313576,Guillermo Salas Tovar,Blvd. Carlos Camacho Espíritu No. 54,2019-09-18,Sanción o Amonestación o Acta de Visita,04042,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313576,Guillermo Salas Tovar,45 Poniente No. 910 Local C,2019-09-18,Verificación o Inspección con resultado positivo,04043,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313576,Guillermo Salas Tovar,Circuito Juan Pablo II No. 1708,2019-09-18,Sanción o Amonestación o Acta de Visita,04044,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301521,Marco Antonio Molina Caselin,Blvd. Valsequillo No. 129 B Local B,2019-09-18,Sanción o Amonestación o Acta de Visita,04045,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301521,Marco Antonio Molina Caselin,31 Poniente No. 317 A,2019-09-18,Sanción o Amonestación o Acta de Visita,04046,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319227,Jaime Alberto Torres Burgos,Av. Manuel Espinosa Iglesias  No. 316 Local A,2019-09-18,Sanción o Amonestación o Acta de Visita,04047,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313576,Guillermo Salas Tovar,31 Poniente No. 313,2019-09-18,Sanción o Amonestación o Acta de Visita,04048,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319227,Jaime Alberto Torres Burgos,Blvd. Carlos Camacho Espíritu No. 134 Local A,2019-09-18,Verificación o Inspección con resultado positivo,04070,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
201777,Marco Antonio Zeleny Flores     ,31 Poniente No. 322 D,2019-09-18,Sanción o Amonestación o Acta de Visita,04073,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
300591,Luis Benjamín López López,11 Sur No. 2903,2019-09-18,Sanción o Amonestación o Acta de Visita,04074,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
315974,Gerardo Javier Velasco Jiménez,"Mercado Municipal Xonacatepec I, Boulevard Monterrey s/n, Locales 431,432,454, y 455.",2019/09/18,Multa o Infracción,0036,3094600x5469,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
34408,Víctor Quecholac Rosales,Calle 28 Norte #603 Colonia Resurgimiento Norte ,2019-09-18,Levantamiento,0123719061817787,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
98101,Sidronio Bartolo Ángel ,"Fracción que se segrega del Rancho, Lomas de Atoyac",2019-09-18,Inspección,0124019062646137,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319155,Rigoberto Fajardo Báez,Netzahualcóyotl No. 4861,2019-09-19,Verificación o Inspección con resultado positivo,04222,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319155,Rigoberto Fajardo Báez,Rubí No. 6536,2019-09-19,Sanción o Amonestación o Acta de Visita,04223,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319155,Rigoberto Fajardo Báez,Camino Real al Batan No. 6110 B antes 11 B,2019-09-19,Sanción o Amonestación o Acta de Visita,04224,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314671,Gudelia Muñoz Quintero,Av. Juan de Palafox y Mendoza No. 3010,2019-09-19,Verificación o Inspección con resultado positivo,04225,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314671,Gudelia Muñoz Quintero,Belén No. 52,2019-09-19,Verificación o Inspección con resultado positivo,04227,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314669,María Soledad Pilar Córdova Amaro,30 Norte No. 6,2019-09-19,Sanción o Amonestación o Acta de Visita,04228,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314669,María Soledad Pilar Córdova Amaro,18 Norte No. 1603,2019-09-19,Verificación o Inspección con resultado positivo,04229,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314796,Adriana Verenice Figueroa Hernández,Calzada Alfredo Toxqui No. 10413 1-D,2019-09-19,Verificación o Inspección con resultado positivo,04230,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
6560,Octavio de la Vega Ponce de León,Cabo de Hornos No. 227 Local A,2019-09-19,Sanción o Amonestación o Acta de Visita,04231,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314796,Adriana Verenice Figueroa Hernández,2 Oriente No. 2819 Local 2,2019-09-19,Verificación o Inspección con resultado positivo,04234,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319227,Jaime Alberto Torres Burgos,49 Sur No. 4310,2019-09-19,Clausura,04235,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319492,Jonathan Alfredo Quezada Avendaño,La Ladera con vista a Guadalupe No. 13315 A,2019-09-19,Sanción o Amonestación o Acta de Visita,04237,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301521,Marco Antonio Molina Caselin,3 Sur No. 2905 A,2019-09-19,Sanción o Amonestación o Acta de Visita,04197,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301521,Marco Antonio Molina Caselin,31 Poniente No. 127 B,2019-09-19,Sanción o Amonestación o Acta de Visita,04198,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313576,Guillermo Salas Tovar,3 Sur No. 2905 A,2019-09-19,Sanción o Amonestación o Acta de Visita,04199,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313576,Guillermo Salas Tovar,3 Sur No. 2909,2019-09-19,Sanción o Amonestación o Acta de Visita,04200,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319227,Jaime Alberto Torres Burgos,3 Sur No. 2911 A,2019-09-19,Sanción o Amonestación o Acta de Visita,04201,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319227,Jaime Alberto Torres Burgos,16 de Septiembre No. 2713,2019-09-19,Sanción o Amonestación o Acta de Visita,04202,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
201777,Marco Antonio Zeleny Flores     ,3 Sur No. 2910,2019-09-19,Sanción o Amonestación o Acta de Visita,04203,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310718,Elizabeth López Martínez,29 Norte No. 614,2019-09-19,Sanción o Amonestación o Acta de Visita,04207,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310718,Elizabeth López Martínez,29 B Norte No. 1006 Local C,2019-09-19,Sanción o Amonestación o Acta de Visita,04208,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310718,Elizabeth López Martínez,Av. 10 Poniente No. 2913,2019-09-19,Sanción o Amonestación o Acta de Visita,04209,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319226,Roberto Jhair Lechuga Lecona,10 Poniente No. 2902 Local C,2019-09-19,Sanción o Amonestación o Acta de Visita,04210,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
315350,Remigio Hernández López,4 Poniente No. 2904,2019-09-19,Sanción o Amonestación o Acta de Visita,04211,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
315350,Remigio Hernández López,Privada 29 A Norte No. 822,2019-09-19,Sanción o Amonestación o Acta de Visita,04212,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319226,Roberto Jhair Lechuga Lecona,29 Norte No. 802,2019-09-19,Sanción o Amonestación o Acta de Visita,04213,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302453,Juan Manuel Ignacio Flores Muñoz,2 Poniente No. 2705-4,2019-09-19,Sanción o Amonestación o Acta de Visita,04214,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302453,Juan Manuel Ignacio Flores Muñoz,Av. 10 Poniente No. 2906,2019-09-19,Sanción o Amonestación o Acta de Visita,04215,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302453,Juan Manuel Ignacio Flores Muñoz,Av. 10 Poniente No. 2910 C,2019-09-19,Sanción o Amonestación o Acta de Visita,04216,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310620,Gabriel Basilio Maximiliano Mora,"Prolongación 10 Norte No. 1434 Local 7, 8, 10",2019-09-19,Sanción o Amonestación o Acta de Visita,04217,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310620,Gabriel Basilio Maximiliano Mora,Camino Real al Batan Antes No. 6110 Local C,2019-09-19,Sanción o Amonestación o Acta de Visita,04218,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301707,José Cruz Saldaña Fuentes,Calle Esmeralda No. 4830,2019-09-19,Sanción o Amonestación o Acta de Visita,04219,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
306541,José Fernando López Palacios,Blvd. 38 Sur No. 576 B,2019-09-19,Sanción o Amonestación o Acta de Visita,04150,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319492,Jonathan Alfredo Quezada Avendaño,8 oriente No. 11 Local A,2019-09-19,Sanción o Amonestación o Acta de Visita,04152,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319492,Jonathan Alfredo Quezada Avendaño,Av. Blas Chumacero Sánchez No. 576 A,2019-09-19,Sanción o Amonestación o Acta de Visita,04153,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319492,Jonathan Alfredo Quezada Avendaño,Av. Guadalupe Nop. 522 Local B,2019-09-19,Sanción ,04154,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
306541,José Fernando López Palacios,Guadalupe No. 520 A,2019-09-19,Verificación o Inspección con resultado positivo,04155,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314893,Elizabeth Reyes Tello,Nezahualcoyotl No. 4849 L,2019-09-19,Clausura,04159,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314893,Elizabeth Reyes Tello,Calzada Emiliano Zapata No. 6110 (y/o 6111) Local A,2019-09-19,Sanción o Amonestación o Acta de Visita,04160,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318876,Víctor Hugo Portillo Bolao,8 Norte No. 1002 Local B,2019-09-19,Sanción o Amonestación o Acta de Visita,04163,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
306541,José Fernando López Palacios,Blvd. 38 Sur No. 576 C,2019-09-19,Sanción o Amonestación o Acta de Visita,04148,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318669,Jonathan Mejía Villagómez,José María Morelos No. 613,2019-09-19,Sanción o,04107,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
304608,Fabián Rivera Gaucin,Privada 21 A Sur No. 2721 A,2019-09-19,Sanción o Amonestación o Acta de Visita,04097,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
305038,Víctor Antonio Ferrer Martínez,"Privada 2 de Abril No. 3, Ignacio Zaragoza, Puebla.",2019-09-19,Levantamiento,0123719062596294,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
100163,Arturo Hernández Hernández,"C. Lázaro Cárdenas, Col. Chapultepec",2019-09-19,Inspección,0124019062780143,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
97040,Daniel Rubí Madrid,"Priv. 6 ""A"" Oriente N° 2002 Int. 2 Conj. Hab. El Jazmín",2019-09-19,Inspección,0124119062926274,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
98113,José Manuel Carrillo Herrera,"Lote 32 y 33, San Miguel Canoa",2019-09-19,Inspección,0124019057353718,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301707,José Cruz Saldaña Fuentes,Rubí No. 6712 A,2019-09-19,Verificación o Inspección con resultado positivo,04220,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,Centro de Convenciones,2019-09-20,Verificación o Inspección con resultado positivo.,307,30946000x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,Centro de Convenciones,2019-09-20,Verificación o Inspección con resultado positivo.,307,30946000x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
201777,Marco Antonio Zeleny Flores     ,7 Sur No. 1910 Local 3,2019-09-20,Sanción o Amonestación o Acta de Visita,04270,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319227,Jaime Alberto Torres Burgos,3 Sur No. 2302 Local B,2019-09-20,Verificación o Inspección con resultado positivo,04272,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319227,Jaime Alberto Torres Burgos,23 Poniente No. 1919,2019-09-20,Sanción o Amonestación o Acta de Visita,04273,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313576,Guillermo Salas Tovar,21 Poniente No. 314 Local C,2019-09-20,Sanción o Amonestación o Acta de Visita,04274,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313576,Guillermo Salas Tovar,21 Poniente No. 314 B,2019-09-20,Sanción o Amonestación o Acta de Visita,04275,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301521,Marco Antonio Molina Caselin,21 Poniente No. 314 D,2019-09-20,Sanción o Amonestación o Acta de Visita,04276,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301521,Marco Antonio Molina Caselin,23 Poniente No. 1904 A,2019-09-20,Sanción o Amonestación o Acta de Visita,04277,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301521,Marco Antonio Molina Caselin,23 Poniente No. 1915 A Local B,2019-09-20,Verificación o Inspección con resultado positivo,04278,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
306541,José Fernando López Palacios,Diagonal Defensores de la Republica No. 930,2019-09-20,Sanción o Amonestación o Acta de Visita,04279,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
306541,José Fernando López Palacios,22 Sur No. 6120 A,2019-09-20,Clausura,04280,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
96285,Jesús Israel Ramos Navarro,3 Sur No. 13101 B,2019-09-20,Clausura,04286,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310718,Elizabeth López Martínez,Blvd. Hermanos Serdán No. 106-3,2019-09-20,Sanción o Amonestación o Acta de Visita,04245,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310718,Elizabeth López Martínez,Blvd. Hermanos Serdán No. 314-1,2019-09-20,Sanción o Amonestación o Acta de Visita,04246,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302453,Juan Manuel Ignacio Flores Muñoz,Blvd. Hermanos Serdán No. 285 Local 1,2019-09-20,Verificación o Inspección con resultado positivo,04247,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302453,Juan Manuel Ignacio Flores Muñoz,53 Norte No. 2023 A,2019-09-20,Sanción o Amonestación o Acta de Visita,04248,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319155,Rigoberto Fajardo Báez,Blvd. Carlos Camacho Espíritu No. 1621 Local A,2019-09-20,Sanción o Amonestación o Acta de Visita,04249,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314893,Elizabeth Reyes Tello,Blvd. Valsequillo No. 1617 B,2019-09-20,Sanción o Amonestación o Acta de Visita,04250,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301707,José Cruz Saldaña Fuentes,Blvd. Carlos Camacho Espíritu No. 1627,2019-09-20,Sanción o Amonestación o Acta de Visita,04251,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301707,José Cruz Saldaña Fuentes,Blvd. 14 Sur No. 5124,2019-09-20,Clausura,04252,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310620,Gabriel Basilio Maximiliano Mora,Av. Universidad Autónoma de Puebla No. 5122,2019-09-20,Clausura,04254,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314893,Elizabeth Reyes Tello,Blvd. Carlos Camacho Espíritu No. 1615 Local 5,2019-09-20,Verificación o Inspección con resultado positivo,04256,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301707,José Cruz Saldaña Fuentes,Blvd. Carlos Camacho Espíritu No. 1615 Local 12-15,2019-09-20,Clausura,04257,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
