﻿Número,Nombre (s),Primer Apellido ,Segundo Apellido ,Número de Control,Cargo ,Funciones ,Dependencia o Entidad ,Área de adscripción ,Dirección del área de trabajo ,Teléfono ,Foto del Servidor Público,Fecha de validación 
63,José Alfredo ,Cruz ,Chávez ,100735,Verificador ,Verificación o Inspección con Resultado Positivo. ,Secretaría de Desarrollo Urbano y Sustentabilidad ,Gestión Vial ,Av. 4 poniente No. 1101,2223094600,https://drive.google.com/file/d/17BgQEYb3Hx8b1eB_G0FySTC89aG4hQSU/view?usp=sharing,13-ene-21
64,Ivan ,Pazos,Victoriano,225899,Verificador ,Verificación o Inspección con Resultado Positivo. ,Secretaría de Desarrollo Urbano y Sustentabilidad ,Gestión Vial ,Av. 4 poniente No. 1101,2223094600,https://drive.google.com/file/d/1kgfIoMejlkVU167H0o_yGzYjfcSPm7gu/view?usp=sharing,13-ene-21
65,Manuel ,Cordero ,Quiñones,687,Verificador ,Verificación o Inspección con Resultado Positivo. ,Secretaría de Desarrollo Urbano y Sustentabilidad ,Gestión Vial ,Av. 4 poniente No. 1101,2223094600,https://drive.google.com/file/d/1l_atPBeJmeMk_6UUtinn_WaGNlPvyC5m/view?usp=sharing,13-ene-21
66,Cristian Tomás ,López,Ballinas,306605,Verificador ,Verificación o Inspección con Resultado Positivo. ,Secretaría de Desarrollo Urbano y Sustentabilidad ,Subdirección de Suelo ,Av. 4 poniente No. 1101,2223094600,https://drive.google.com/file/d/1qGPB1t2fX2a5GelfWSVe6tv8CS5JhCl1/view?usp=sharing,13-ene-21
67,José Emilio Gaudencio , García ,Fernández,96821,Verificador ,Verificación o Inspección con Resultado Positivo. ,Secretaría de Desarrollo Urbano y Sustentabilidad ,Departamento de Gestión Territorial,Av. 4 poniente No. 1101,2223094600,https://drive.google.com/file/d/1Xf7NkErX8TB_CbeapaVVD-IOhNGVgJ-1/view?usp=sharing,13-ene-21
68,Juan Manuel , Castillo,Jiménez,95562,Verificador ,Verificación o Inspección con Resultado Positivo. ,Secretaría de Desarrollo Urbano y Sustentabilidad ,Inspección ,Av. 4 poniente No. 1101,2223094600,https://drive.google.com/file/d/104ZsvRAQCm9G-rlATnmLIOUd0mmINLnd/view?usp=sharing,13-ene-21
69,Pascual Gonzalo ,Marcial,Zepeda,1417,Verificador ,Verificación o Inspección con Resultado Positivo. ,Secretaría de Desarrollo Urbano y Sustentabilidad ,Departamento de Gestión Territorial,Av. 4 poniente No. 1101,2223094600,https://drive.google.com/file/d/12eypGAJYnnP2kZjDYprEgtxOfzcAt-VX/view?usp=sharing,13-ene-21
70,Julián Alfonso ,Carrera ,Téllez,307623,Inspector ,"Inspector en materia ambiental  (Visitas de inspección por contaminación de ruido, Emisiones a la atmósfera y arbolado urbano)",Secretaría de Desarrollo Urbano y Sustentabilidad ,Gestión Ambiental,Calle 3 Sur #1508 Segundo Piso Colonia el Carmen ,2223094600,https://drive.google.com/file/d/1EgKf9PmVVBZail2aYAJ66AoT5tjcwo7N/view?usp=sharing,13-ene-21
71,Miriam ,Ortega ,Alvarado,317123,Inspector ,"Inspector en materia ambiental  (Visitas de inspección por contaminación de ruido, Emisiones a la atmósfera y arbolado urbano)",Secretaría de Desarrollo Urbano y Sustentabilidad ,Gestión Ambiental,Calle 3 Sur #1508 Segundo Piso Colonia el Carmen ,2223094600,https://drive.google.com/file/d/1R5Zr5U8Vr2FukMGOmoMwX0hEpnM2YBAJ/view?usp=sharing,13-ene-21
72,Saúl,Aguilar ,Sosa,309552,Inspector ,"Inspector en materia ambiental  (Visitas de inspección por contaminación de ruido, Emisiones a la atmósfera y arbolado urbano)",Secretaría de Desarrollo Urbano y Sustentabilidad ,Áreas Protegidas,Calle 3 Sur #1508 Segundo Piso Colonia el Carmen ,2223094600,https://drive.google.com/file/d/1cIgCUBV3fbz5hAKmZJ81pyyMGKvN10ri/view?usp=sharing,13-ene-21
73,Silvia ,Pérez,Mejia,308451,Inspector ,"Inspector en materia ambiental  (Visitas de inspección por contaminación de ruido, Emisiones a la atmósfera y arbolado urbano)",Secretaría de Desarrollo Urbano y Sustentabilidad ,Ambiental,Calle 3 Sur #1508 Segundo Piso Colonia el Carmen ,2223094600,https://drive.google.com/file/d/1qjUs58mVDppMXVCE7wU6I99kTFxn6HBq/view?usp=sharing,13-ene-21
74,Gerardo,Mendoza,Martinez,319400,Inspector ,"Inspector en materia ambiental  (Visitas de inspección por contaminación de ruido, Emisiones a la atmósfera y arbolado urbano)",Secretaría de Desarrollo Urbano y Sustentabilidad ,Inspección ,Calle 3 Sur #1508 Segundo Piso Colonia el Carmen ,2223094600,https://drive.google.com/file/d/1g02oPCM1kyMXwFAQN1LTWytbWeea1IS9/view?usp=sharing,13-ene-21
75,Osvaldo,Moreno,Barberena,318656,Inspector ,"Notificación de procedimientos administrativos, sanciones, clausuras, supervisión de anuncios regulares e irregulares, retiro de publicidad irregular",Secretaría de Desarrollo Urbano y Sustentabilidad ,Gestión Vial ,Calle 3 Sur #1508 Segundo Piso Colonia el Carmen ,2223094600,https://drive.google.com/file/d/12DGK-F-Hkf_vPpCI1r2YFpWzToCG3dXN/view?usp=sharing,13-ene-21
76,Guadalupe ,Mota,Tecua,315063,Inspector ,Inspector en materia ambiental (Visitas de inspección de arbolado urbano),Secretaría de Desarrollo Urbano y Sustentabilidad ,INSPECCION,Calle 3 Sur #1508 Segundo Piso Colonia el Carmen ,2223094600,https://drive.google.com/file/d/1S_zYZHbD1f6gJ7LFdizIOGziZDSFmtu2/view?usp=sharing,13-ene-21
77,Maria Elizabeth ,Jimenez ,Pérez,320086,Inspector ,Inspector en materia ambiental (Visitas de inspección de arbolado urbano),Secretaría de Desarrollo Urbano y Sustentabilidad ,PET DOING BUSINES,Calle 3 Sur #1508 Segundo Piso Colonia el Carmen ,2223094600,https://drive.google.com/file/d/1n7YhztHFplGCjngwI86JhDa_RhZ72SCU/view?usp=sharing,13-ene-21
78,Jose Jorge ,Aquino ,Flores,99328,Inspector ,"Actividades administrativas, citatorios, clausura, multa o infracción, reporte de atención, sanción o amonestación o acta de visita, verificación o inspección con resultado positivo.",Secretaría de Desarrollo Urbano y Sustentabilidad ,Inspección ,Av. 4 poniente No. 1101,2223039400,https://drive.google.com/file/d/186eusmV8SzvE3_Ns4JMw8iSlIzVMBxjA/view?usp=sharing,13-ene-21
79,Luis Gerardo ,Madrid,Guzman,314072,Inspector ,"Actividades administrativas, citatorios, clausura, multa o infracción, reporte de atención, sanción o amonestación o acta de visita, verificación o inspección con resultado positivo.",Secretaría de Desarrollo Urbano y Sustentabilidad ,Gestión de la Vivienda,Av. 4 poniente No. 1101,2223039400,https://drive.google.com/file/d/1cQObX-JCWAKVa-a2_ijjXE1eOKpR8kDs/view?usp=sharing,13-ene-21
80,Pedro ,Ceron ,Ruiz,310906,Inspector ,"Actividades administrativas, citatorios, clausura, multa o infracción, reporte de atención, sanción o amonestación o acta de visita, verificación o inspección con resultado positivo.",Secretaría de Desarrollo Urbano y Sustentabilidad ,Inspección ,Av. 4 poniente No. 1101,2223039400,https://drive.google.com/file/d/13IND2EqRYYvnY1xd2lVe0b0WF0sRfv6E/view?usp=sharing,13-ene-21
81,Alfonso ,López,Sánchez,98818,Inspector ,"Actividades administrativas, citatorios, clausura, multa o infracción, reporte de atención, sanción o amonestación o acta de visita, verificación o inspección con resultado positivo.",Secretaría de Desarrollo Urbano y Sustentabilidad ,Inspección ,Av. 4 poniente No. 1101,2223039400,https://drive.google.com/file/d/1FFkRi5JKiR1d5jMEsJHUy4iDBrma01LE/view?usp=sharing,13-ene-21
82,Roberto ,Barranco,de la Cruz,100879,Inspector ,"Actividades administrativas, citatorios, clausura, multa o infracción, reporte de atención, sanción o amonestación o acta de visita, verificación o inspección con resultado positivo.",Secretaría de Desarrollo Urbano y Sustentabilidad ,Desarrollo Urbano ,Av. 4 poniente No. 1101,2223039400,https://drive.google.com/file/d/1sTptCfKDs5zpiQDddUU-bUKvQqSNI55h/view?usp=sharing,13-ene-21
83,Raul Alfonso ,Cortes,Ibañez,319500,Inspector ,"Actividades administrativas, citatorios, clausura, multa o infracción, reporte de atención, sanción o amonestación o acta de visita, verificación o inspección con resultado positivo.",Secretaría de Desarrollo Urbano y Sustentabilidad ,PET Juntos por Puebla,Av. 4 poniente No. 1101,2223039400,https://drive.google.com/file/d/1g441UGLNbWfZCBfLwgch7QBC1OoQGwH5/view?usp=sharing,13-ene-21
84,Samuel,Flores,Tlacuahuac,311228,Analista B,"Actividades administrativas, citatorios, clausura, multa o infracción, reporte de atención, sanción o amonestación o acta de visita, verificación o inspección con resultado positivo.",Secretaría de Desarrollo Urbano y Sustentabilidad ,Normatividad ,Calle 3 Sur #1508 Colonia el Carmen ,2223094600,https://drive.google.com/file/d/1LHup-n8hPL4fMK88GE26KxFPVzhmd2D8/view?usp=sharing,13-ene-21
85,Christian Monserrat ,Ortiz ,Saldaña ,321237,Analista B,"Actividades administrativas, citatorios, clausura, multa o infracción, reporte de atención, sanción o amonestación o acta de visita, verificación o inspección con resultado positivo.",Secretaría de Desarrollo Urbano y Sustentabilidad ,Normatividad ,Calle 3 Sur #1508 Colonia el Carmen ,2223094600,https://drive.google.com/file/d/1T00-bjgMwtRSFz8eKO5y62soyhnlwEwT/view?usp=sharing,13-ene-21
86,Erika ,Rodríguez ,Vargas ,321250,Analista B,"Actividades administrativas, citatorios, clausura, multa o infracción, reporte de atención, sanción o amonestación o acta de visita, verificación o inspección con resultado positivo.",Secretaría de Desarrollo Urbano y Sustentabilidad ,Normatividad ,Calle 3 Sur #1508 Colonia el Carmen ,2223094600,https://drive.google.com/file/d/1EouJG0elNYKv5SdISefeMrhFgQGX_HTH/view?usp=sharing,13-ene-21
87,Alheli,Moreno ,Hernández ,320117,Analista B,"Actividades administrativas, citatorios, clausura, multa o infracción, reporte de atención, sanción o amonestación o acta de visita, verificación o inspección con resultado positivo.",Secretaría de Desarrollo Urbano y Sustentabilidad ,Normatividad ,Calle 3 Sur #1508 Colonia el Carmen ,2223094600,https://drive.google.com/file/d/1GHWJq30BHrnhXJBO0GmFyDAyVSn0ZvsS/view?usp=sharing,13-ene-21
88,Vianet del Carmen ,Cuautle ,Martínez ,321239,Analista B,"Actividades administrativas, citatorios, clausura, multa o infracción, reporte de atención, sanción o amonestación o acta de visita, verificación o inspección con resultado positivo.",Secretaría de Desarrollo Urbano y Sustentabilidad ,Gestión Ambiental,Calle 3 Sur #1508 Colonia el Carmen ,2223094600,https://drive.google.com/file/d/1yeIgUmFR0LufGMfdr-m3tBRDkVTtFhdz/view?usp=sharing,13-ene-21
89,Salma Erika,Tetlacuilo ,Barrios ,321238,Analista B,"Actividades administrativas, citatorios, clausura, multa o infracción, reporte de atención, sanción o amonestación o acta de visita, verificación o inspección con resultado positivo.",Secretaría de Desarrollo Urbano y Sustentabilidad ,Gestión Ambiental,Calle 3 Sur #1508 Colonia el Carmen ,2223094600,https://drive.google.com/file/d/1x9zFj5UW7c-z7LNia1QCqa2Y-I2r6EKC/view?usp=sharing,13-ene-21
90,María Piedad ,Aguila ,Velazquez ,321259,Analista B,"Actividades administrativas, citatorios, clausura, multa o infracción, reporte de atención, sanción o amonestación o acta de visita, verificación o inspección con resultado positivo.",Secretaría de Desarrollo Urbano y Sustentabilidad ,Departamento de Anuncios ,Calle 3 Sur #1508 Colonia el Carmen ,2223094600,https://drive.google.com/file/d/1SejoPtEgxZeispAj9AfjAyGkBVoLA2NE/view?usp=sharing,13-ene-21
91,Héctor ,Flores,Zempoaltecatl ,321332,Analista B,"Actividades administrativas, citatorios, clausura, multa o infracción, reporte de atención, sanción o amonestación o acta de visita, verificación o inspección con resultado positivo.",Secretaría de Desarrollo Urbano y Sustentabilidad ,Departamento de Anuncios ,Calle 3 Sur #1508 Colonia el Carmen ,2223094600,https://drive.google.com/file/d/1XZiXEwfTI0zGAWasyDaqblFfX9sFv-gu/view?usp=sharing,13-ene-21
92,Erika Yanina ,Salinas ,Pérez ,321532,Analista B,"Actividades administrativas, citatorios, clausura, multa o infracción, reporte de atención, sanción o amonestación o acta de visita, verificación o inspección con resultado positivo.",Secretaría de Desarrollo Urbano y Sustentabilidad ,Departamento de Anuncios ,Calle 3 Sur #1508 Colonia el Carmen ,2223094600,https://drive.google.com/file/d/1wBSD-umD3JKpmNtraGVAyOFcSBsoK_mq/view?usp=sharing,13-ene-21
93,Moises,Marines ,Aguilar ,321524,Analista B,"Actividades administrativas, citatorios, clausura, multa o infracción, reporte de atención, sanción o amonestación o acta de visita, verificación o inspección con resultado positivo.",Secretaría de Desarrollo Urbano y Sustentabilidad ,Departamento de Anuncios ,Calle 3 Sur #1508 Colonia el Carmen ,2223094600,https://drive.google.com/file/d/14QaYwQpDUBfxubWEy505z9a9kmlx00m5/view?usp=sharing,13-ene-21
94,José Sergio ,Tobón ,Velazquez ,321528,Analista B,"Actividades administrativas, citatorios, clausura, multa o infracción, reporte de atención, sanción o amonestación o acta de visita, verificación o inspección con resultado positivo.",Secretaría de Desarrollo Urbano y Sustentabilidad ,Departamento de Anuncios ,Calle 3 Sur #1508 Colonia el Carmen ,2223094600,https://drive.google.com/file/d/1dgJDwPbq02ibmOorQ5gh_wDUiWLKSbJL/view?usp=sharing,13-ene-21
95,José Antonio ,Moreno ,Hernández ,321534,Analista B,"Actividades administrativas, citatorios, clausura, multa o infracción, reporte de atención, sanción o amonestación o acta de visita, verificación o inspección con resultado positivo.",Secretaría de Desarrollo Urbano y Sustentabilidad ,Departamento de Anuncios ,Calle 3 Sur #1508 Colonia el Carmen ,2223094600,https://drive.google.com/file/d/15vYY-YzYSuv0Ib10b56Pt3MCarVYlInz/view?usp=sharing,13-ene-21
96,Roberto ,Rodríguez ,Martínez ,320294,Analista B,"Actividades administrativas, citatorios, clausura, multa o infracción, reporte de atención, sanción o amonestación o acta de visita, verificación o inspección con resultado positivo.",Secretaría de Desarrollo Urbano y Sustentabilidad ,Departamento de Anuncios ,Calle 3 Sur #1508 Colonia el Carmen ,2223094600,https://drive.google.com/file/d/1HBOiRSxx-_I_D5cqcmuVktEh1G7qjEAt/view?usp=sharing,13-ene-21
97,Daniel Armando ,Quiroz ,Ruiz ,314834,Coordinador Especializado ,"Actividades administrativas, citatorios, clausura, multa o infracción, reporte de atención, sanción o amonestación o acta de visita, verificación o inspección con resultado positivo.",Secretaría de Desarrollo Urbano y Sustentabilidad ,Departamento de Gestión Vial ,Av. 4 poniente No. 1101,2223039400,https://drive.google.com/file/d/1Zvio9yCe011aCSz-aiBZqJ6lYZDS28-0/view?usp=sharing,13-ene-21
98,Alberto Julian ,Cabrera ,Tirado ,310972,Analista B,"Actividades administrativas, citatorios, clausura, multa o infracción, reporte de atención, sanción o amonestación o acta de visita, verificación o inspección con resultado positivo.",Secretaría de Desarrollo Urbano y Sustentabilidad ,Departamento de Inspección,Av. 4 poniente No. 1101,2223039400,https://drive.google.com/file/d/1M_CCl9cCtg7SI_WWGftEoZXQGmPrcR2B/view?usp=sharing,13-ene-21
99,José Alberto ,Rosas ,Bravo ,319216,Analista B,"Actividades administrativas, citatorios, clausura, multa o infracción, reporte de atención, sanción o amonestación o acta de visita, verificación o inspección con resultado positivo.",Secretaría de Desarrollo Urbano y Sustentabilidad ,Departamento de Inspección,Av. 4 poniente No. 1101,2223039400,No cuenta con credencial ,13-ene-21
100,Aaron ,Castañeda ,Carpio ,321760,Analista B,"Actividades administrativas, citatorios, clausura, multa o infracción, reporte de atención, sanción o amonestación o acta de visita, verificación o inspección con resultado positivo.",Secretaría de Desarrollo Urbano y Sustentabilidad ,Departamento de Inspección,Av. 4 poniente No. 1101,2223039400,No cuenta con credencial ,13-ene-21
101,Jorge Ivan,Becerra ,Silva ,321746,Analista A,"Actividades administrativas, citatorios, clausura, multa o infracción, reporte de atención, sanción o amonestación o acta de visita, verificación o inspección con resultado positivo.",Secretaría de Desarrollo Urbano y Sustentabilidad ,Departamento de Inspección,Av. 4 poniente No. 1101,2223039400,No cuenta con credencial ,13-ene-21
102,Carlos Ernesto ,Olmos ,Pineda ,310257,Jefe de Departamento,Jefe de Departamento,Secretaría de Infraestructura y Servicios Públicos,Espacios Públicos ,Prolongación Reforma No 3308 Col. Amor ,(222) 3 03 94 00,https://drive.google.com/file/d/1e88oeDuWQdMjl4NLqaZDGg1YYao9xfxi/view?usp=sharing,13-ene-21
103,Maria Abigail ,Gordillo ,Flores ,309403,Analista A ,Residente de Obra,Secretaría de Infraestructura y Servicios Públicos,Espacios Públicos ,Prolongación Reforma No 3308 Col. Amor ,(222) 3 03 94 00,https://drive.google.com/file/d/19_AO6ruZIKnj4srANoR2XoJwJvWudqBm/view?usp=sharing,13-ene-21
104,Angel ,Trujillo ,Mendez ,304500,Coordinador Técnico ,Residente de Obra,Secretaría de Infraestructura y Servicios Públicos,Espacios Públicos ,Prolongación Reforma No 3308 Col. Amor ,(222) 3 03 94 00,https://drive.google.com/file/d/1zlHYE2fVm2yQ4SCQS72MCOwnLd08t0Qu/view?usp=sharing,13-ene-21
105,Jose Alejandro Ramon ,Ruiz ,Luna ,6418,Coordinador Especializado ,Residente de Obra,Secretaría de Infraestructura y Servicios Públicos,Espacios Públicos ,Prolongación Reforma No 3308 Col. Amor ,(222) 3 03 94 00,https://drive.google.com/file/d/1YaGgT-OHq1otF3cZSlFVacJfqFrCe7kJ/view?usp=sharing,13-ene-21
106,Sandra ,Sandoval ,Lazaro ,316492,Analista A ,Residente de Obra,Secretaría de Infraestructura y Servicios Públicos,Espacios Públicos ,Prolongación Reforma No 3308 Col. Amor ,(222) 3 03 94 00,https://drive.google.com/file/d/1gV4LtDRNETBF9Lxe13Wa-ktTzbfgNeaD/view?usp=sharing,13-ene-21
107,Hugo,Ortega ,Sanchez,6588,Jefe de Departamento,Jefe de Departamento,Secretaría de Infraestructura y Servicios Públicos,Infraestructura Urbana ,Prolongación Reforma No 3308 Col. Amor ,(222) 3 03 94 00,https://drive.google.com/file/d/1yGGtvb2fHiPIF8bGwNuLYpTm9Q9jCr8r/view?usp=sharing,13-ene-21
108,Jose de Jesús ,Eliosa,Cañete ,98699,Técnico ,Residente de Obra,Secretaría de Infraestructura y Servicios Públicos,Infraestructura Urbana ,Prolongación Reforma No 3308 Col. Amor ,(222) 3 03 94 00,https://drive.google.com/file/d/1BErejp9kbdzBMuWdqcUlQQaCbYFQMo77/view?usp=sharing,13-ene-21
109,Luis ,Santoprieto ,Rodriguez,316505,Coordinador Especializado ,Residente de Obra,Secretaría de Infraestructura y Servicios Públicos,Infraestructura Urbana ,Prolongación Reforma No 3308 Col. Amor ,(222) 3 03 94 00,https://drive.google.com/file/d/1KAVNg2whml7_ND5o_9yw6uej6lDG9gGI/view?usp=sharing,13-ene-21
110,Jose Alejandro ,Salamanca,Mendez ,316511,Jefe de Departamento,Jefe de Departamento,Secretaría de Infraestructura y Servicios Públicos,Espacios Educativos ,Prolongación Reforma No 3308 Col. Amor ,(222) 3 03 94 00,https://drive.google.com/file/d/1SgKhRZCvU6aLRGUr9vYpdaqSdFzxS0-f/view?usp=sharing,13-ene-21
111,Luis,Lara ,Serrano ,98090,Coordinador Especializado ,Residente de Obra,Secretaría de Infraestructura y Servicios Públicos,Espacios Educativos ,Prolongación Reforma No 3308 Col. Amor ,(222) 3 03 94 00,https://drive.google.com/file/d/11Vdsj9TjPgacDhL5fiJCXUIjISFZK7mV/view?usp=sharing,13-ene-21
112,Maria Luisa del Pilar,Sainz de Rozas,Aparicio ,98370,Coordinador Técnico ,Residente de Obra,Secretaría de Infraestructura y Servicios Públicos,Espacios Educativos ,Prolongación Reforma No 3308 Col. Amor ,(222) 3 03 94 00,https://drive.google.com/file/d/1XRsinDMzu6y9VnvcbubPiTmZa3YntwHu/view?usp=sharing,13-ene-21
113,Rafael Eduardo ,Izaguirre,Mercado ,99498,Coordinador Especializado ,Residente de Obra,Secretaría de Infraestructura y Servicios Públicos,Espacios Educativos ,Prolongación Reforma No 3308 Col. Amor ,(222) 3 03 94 00,https://drive.google.com/file/d/1xeeoOeRglYt2CqYry8BNuwLzY9yMF4kp/view?usp=sharing,13-ene-21
114,Javier ,López ,Lopez ,,Jefe de Departamento,Jefe de Departamento,Secretaría de Infraestructura y Servicios Públicos,Pavimentos Manten. y Consevacion,Prolongación Reforma No 3308 Col. Amor ,(222) 3 03 94 00,No cuenta con credencial ,13-ene-21
115,Alfonso ,Manzano ,Toledo ,313319,Analista A ,Residente de Obra,Secretaría de Infraestructura y Servicios Públicos,Pavimentos Manten. y Consevacion,Prolongación Reforma No 3308 Col. Amor ,(222) 3 03 94 00,https://drive.google.com/file/d/1UtXf81efKvBmyWdlo0D-BNKFF4YuUZZj/view?usp=sharing,13-ene-21
116,Fulgencio ,Meza ,Avalos ,317066,Analista B,Residente de Obra,Secretaría de Infraestructura y Servicios Públicos,Pavimentos Manten. y Consevacion,Prolongación Reforma No 3308 Col. Amor ,(222) 3 03 94 00,https://drive.google.com/file/d/1e0Yh0RD88UorTCaGVoUV9OwSqg5V_t2N/view?usp=sharing,13-ene-21
117,Edgardo ,Espinosa,Calixto ,6415,Coordinador Especializado ,Residente de Obra,Secretaría de Infraestructura y Servicios Públicos,Pavimentos Manten. y Conservación,Prolongación Reforma No 3308 Col. Amor ,(222) 3 03 94 00,https://drive.google.com/file/d/1ThubzVY9NJD4yCEtSq2_IUO_LDdR1SBe/view?usp=sharing,13-ene-21
118,Jose Luis ,González ,Mendez ,99488,Analista Consultivo ,Residente de Obra,Secretaría de Infraestructura y Servicios Públicos,Pavimentos Manten. y Conservación,Prolongación Reforma No 3308 Col. Amor ,(222) 3 03 94 00,https://drive.google.com/file/d/1j6vK-waoG150vRjbnp4i-7zBCJS4fCej/view?usp=sharing,13-ene-21
119,Benito ,López ,Velazquez ,200380,Coordinador Técnico ,Residente de Obra,Secretaría de Infraestructura y Servicios Públicos,Pavimentos Manten. y Conservación,Prolongación Reforma No 3308 Col. Amor ,(222) 3 03 94 00,https://drive.google.com/file/d/1vwbAKVbzePranvl0eTMEcmHDuO7Gpoia/view?usp=sharing,13-ene-21
120,Roberto,Loyola ,Meza,96925,Coordinador Especializado ,Residente de Obra,Secretaría de Infraestructura y Servicios Públicos,Pavimentos Manten. y Conservación,Prolongación Reforma No 3308 Col. Amor ,(222) 3 03 94 00,https://drive.google.com/file/d/1L8eFp0NPJid0fatmSunYpJSd5OxBbOL5/view?usp=sharing,13-ene-21
121,Manuel ,Martinez ,Corona ,100944,Coordinador Especializado ,Residente de Obra,Secretaría de Infraestructura y Servicios Públicos,Pavimentos Manten. y Conservación,Prolongación Reforma No 3308 Col. Amor ,(222) 3 03 94 00,https://drive.google.com/file/d/1HkHlimh5QaYVBUE5OaoffDtEpWY5T-Rd/view?usp=sharing,13-ene-21
122,Jose Adrian ,Meneses ,Martinez ,200147,Coordinador Técnico ,Residente de Obra,Secretaría de Infraestructura y Servicios Públicos,Pavimentos Manten. y Conservación,Prolongación Reforma No 3308 Col. Amor ,(222) 3 03 94 00,https://drive.google.com/file/d/13_mMwaWevaC-FaxlECGAFSsjw5Tdo1Go/view?usp=sharing,13-ene-21
123,Marco Antonio ,Ochoa ,Gutierrez ,98847,Coordinador Especializado ,Residente de Obra,Secretaría de Infraestructura y Servicios Públicos,Pavimentos Manten. y Conservación,Prolongación Reforma No 3308 Col. Amor ,(222) 3 03 94 00,https://drive.google.com/file/d/1pNVv0OYdjz_qqaHWyqyd80WEp4FnXAB0/view?usp=sharing,13-ene-21
124,David ,Peral ,Candia ,309365,Analista A ,Residente de Obra,Secretaría de Infraestructura y Servicios Públicos,Pavimentos Manten. y Conservación,Prolongación Reforma No 3308 Col. Amor ,(222) 3 03 94 00,https://drive.google.com/file/d/1JhCLvnbnYTtLW6SHVzSHujVwNtNYnLoT/view?usp=sharing,13-ene-21
125,Luis ,Perez ,Arrieta ,305295,Analista A ,Residente de Obra,Secretaría de Infraestructura y Servicios Públicos,Pavimentos Manten. y Conservación,Prolongación Reforma No 3308 Col. Amor ,(222) 3 03 94 00,https://drive.google.com/file/d/1rpE1E4SdRX2q8etgacs4s4Du-Sj0UKLh/view?usp=sharing,13-ene-21
126,David Gabriel ,Soto ,Lima ,98156,Coordinador Especializado ,Residente de Obra,Secretaría de Infraestructura y Servicios Públicos,Pavimentos Manten. y Conservación,Prolongación Reforma No 3308 Col. Amor ,(222) 3 03 94 00,https://drive.google.com/file/d/1cFSuOqsyetPqRn5uXA0Ym30zmuChJPJO/view?usp=sharing,13-ene-21
127,Ricardo,Alejandro,Quintana,101496,Visitador,Visitador,Secretaría de Infraestructura y Servicios Públicos,Protección Animal,Calle Mirasoles No. 14 col. Bugambilias,222 233 46 11 y 222 264 32 51,https://drive.google.com/file/d/1rk4007KduQuXjD9o_k-DW202Uz0kahGI/view?usp=sharing,13-ene-21
128,Jose Oscar,López,Merino,99416,Visitador,Visitador,Secretaría de Infraestructura y Servicios Públicos,Protección Animal,Calle Mirasoles No. 14 col. Bugambilias,222 233 46 11 y 222 264 32 51,https://drive.google.com/file/d/1tFEg3njdzYyXNf8SR8nFn6jYf0Z0P-lj/view?usp=sharing,13-ene-21
129,Carlos Arturo,González ,Monroy,317021,Visitador,Visitador,Secretaría de Infraestructura y Servicios Públicos,Protección Animal,Calle Mirasoles No. 14 col. Bugambilias,222 233 46 11 y 222 264 32 51,https://drive.google.com/file/d/1eMNv10KJCsN1f5HohXwZTc4wSNXzPXIO/view?usp=sharing,13-ene-21
130,Eduardo,Rodríguez,López,96816,Visitador,Visitador,Secretaría de Infraestructura y Servicios Públicos,Protección Animal,Calle Mirasoles No. 14 col. Bugambilias,222 233 46 11 y 222 264 32 51,https://drive.google.com/file/d/1eAty2ExQAvwSVBVbvW5c_5Tjrsw7FM7d/view?usp=sharing,13-ene-21
131,Francisco Javier,Gómez ,Meza,227493,Inspector en Residuos Sólidos Urbanos,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos,Blvd Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2225739273,https://drive.google.com/file/d/1jTXZrpMleSJG_c8vZfWv3BmCqU2IqV46/view?usp=sharing,13-ene-21
132,José Luis  ,Gaytán,Neri,545,Inspector en Residuos Sólidos Urbanos,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos,Blvd Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2225739273,https://drive.google.com/file/d/1_SoXFikfNMmg__l3ingbz2l_vs5225t3/view?usp=sharing,13-ene-21
