﻿Número,"Nombre del inspector, verificador o visitador",Número de control,Dependencia / Entidad ,Área de adscripción,Cargo,Fecha de Ingreso,Funciones,Domicilio del área de trabajo.,Fotografía de la credencial expedida por el Honorable Ayuntamiento 
47,Elí Yadir Porras Dávila.,227809,Organismo Operador del Servicio de Limpia ,Inspección Ambiental ,Analista A,2020-01-16,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continúa con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y sí procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección Reporte de actividades realizadas.","Blvd. Capitán Carlos Camacho Espíritu 237, Col. San Baltazar Campeche, Puebla, Pue.",https://drive.google.com/file/d/1JTjms0bjSK4a-BYRn-br3G_NdwXG8epQ/view?usp=sharing
48,Rolando Alarcón Olvera.,804,Organismo Operador del Servicio de Limpia ,Inspección Ambiental ,Analista A,2017-01-01,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continúa con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y sí procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección Reporte de actividades realizadas.","Blvd. Capitán Carlos Camacho Espíritu 237, Col. San Baltazar Campeche, Puebla, Pue.",https://drive.google.com/file/d/1QlO-Lj2PJuyJKk6jFp6Onro5lQElYg30/view?usp=sharing
49,Inving Oswaldo Gonzáles Marín.,227715,Organismo Operador del Servicio de Limpia ,Inspección Ambiental ,Analista B,2020-03-09,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continúa con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y sí procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección Reporte de actividades realizadas.","Blvd. Capitán Carlos Camacho Espíritu 237, Col. San Baltazar Campeche, Puebla, Pue.",https://drive.google.com/file/d/1oX0wpb9MRIQ_g33-xv303PbsIpt-bTQP/view?usp=sharing
50,César Elías Fernández de Lara Hernández,310947,Secretaría de Administración,Subdirección Personal,Analista Consultivo A,2011-09-01,"Realizar funciones de Inspección, verificación y Visitas Domiciliarias correspondientes a la Secretaría de Administración.","Reforma 126, Centro",No cuenta con credencial
51,Ernesto Antonio Aguilar Cabrera ,318276,Secretaría de Desarrollo Social ,Dirección de Promoción y Participación Social ,Director ,2018-10-15,Las que emanan del Reglamento Interior de la Secretaría de Desarrollo Social del H. Ayuntamiento de Puebla,Blvd. San Felipe 2615 Col.Villa Posadas ,https://drive.google.com/file/d/11HpBOKpY6a2Hxxnu_fnUyzssMWGUuKgH/view?usp=sharing
52,Alejandro Damián Motolinia ,318830,Secretaría de Desarrollo Social ,Dirección de Promoción y Participación Social ,Coordinación inador Especializado ,2019-02-01,"CUIS, Contralorías sociales",Blvd. San Felipe 2615 Col.Villa Posadas ,https://drive.google.com/file/d/16X1EFSFLwQWOusKN2uzjPEnXp8dzGkFP/view?usp=sharing
53,Ana Isabel Gómez Tepoz ,319423,Secretaría de Desarrollo Social ,Dirección de Promoción y Participación Social ,Analista B ,2019-07-01,"CUIS, contralorías sociales y apoyo administrativo a la Dirección, Entrega de oficios a las dependencias",Blvd. San Felipe 2615 Col.Villa Posadas ,https://drive.google.com/file/d/1-NYH5tRpTmZ2sPkOjdfrJmslabdyG2WZ/view?usp=sharing
54,Ángel de Jesús Orlando Hernández Narváez ,319370,Secretaría de Desarrollo Social ,Dirección de Promoción y Participación Social ,Analista B ,2019-06-01,"CUIS, contralorías sociales y apoyo administrativo del departamento SO",Blvd. San Felipe 2615 Col.Villa Posadas ,https://drive.google.com/file/d/1J582Tjuc9VjB6uNTn0Oq66Pq4gDMJC4t/view?usp=sharing
55,Angélica Cortés Nájera ,305212,Secretaría de Desarrollo Social ,Dirección de Promoción y Participación Social ,Analista B ,2019-06-01,Apoyo administrativo en las 45 acciones,Blvd. San Felipe 2615 Col.Villa Posadas ,https://drive.google.com/file/d/1u5Kt362u-1Yw3q-_6W6jSnh15z615N3b/view?usp=sharing
56,Arilia Monrroy Nieves ,315224,Secretaría de Desarrollo Social ,Dirección de Promoción y Participación Social ,Analista A ,2016-01-16,"CUIS, contralorías sociales y apoyo administrativo del departamento NO",Blvd. San Felipe 2615 Col.Villa Posadas ,https://drive.google.com/file/d/19LgAb25f0zm4dbCI1cxtCfupRhXx_pl6/view?usp=sharing
57,Cándida López Méndez ,318884,Secretaría de Desarrollo Social ,Dirección de Promoción y Participación Social ,Analista B ,2019-01-16,"CUIS, contralorías sociales y apoyo administrativo del departamento SP",Blvd. San Felipe 2615 Col.Villa Posadas ,https://drive.google.com/file/d/1arIgwdfQT30RrU99H-d4ysD2UgV3ClaV/view?usp=sharing
58,Dan Obed López Rojas ,319207,Secretaría de Desarrollo Social ,Dirección de Promoción y Participación Social ,Analista B ,2019-04-01,"CUIS, contralorías sociales y apoyo administrativo del departamento SO",Blvd. San Felipe 2615 Col.Villa Posadas ,https://drive.google.com/file/d/1R2Z9yticUBmuaY4fqZT7wEHEZ1_bEb3D/view?usp=sharing
59,Daniel Hidalgo Martínez,318919,Secretaría de Desarrollo Social ,Dirección de Promoción y Participación Social ,Analista A ,2019-02-01,Trabajo  de mapeo y logística en las AGEBS,Blvd. San Felipe 2615 Col.Villa Posadas ,https://drive.google.com/file/d/1iedDH37c4bKasIjuKtFQEdxRwv6pjRjs/view?usp=sharing
60,David Álvarez Viveros ,319212,Secretaría de Desarrollo Social ,Dirección de Promoción y Participación Social ,Analista B ,2019-04-01,"CUIS, contralorías sociales y apoyo administrativo a la Dirección, Entrega de oficios a las dependencias",Blvd. San Felipe 2615 Col.Villa Posadas ,https://drive.google.com/file/d/1rZvtYcTAjIaTvsCLR5Mi5urAGluNV_ED/view?usp=sharing
61,Delia Beatriz Vargas Toxqui,318885,Secretaría de Desarrollo Social ,Dirección de Promoción y Participación Social ,Analista B ,2019-01-16,"CUIS, contralorías sociales y apoyo administrativo del departamento SO",Blvd. San Felipe 2615 Col.Villa Posadas ,https://drive.google.com/file/d/1N_qABLgrBQj6RnD-j--9xmzhqjg1m8W6/view?usp=sharing
62,Domingo Mendoza Jiménez ,318270,Secretaría de Desarrollo Social ,Dirección de Promoción y Participación Social ,Jefe de Departamento ,2018-10-15,Las que emanan del Reglamento Interior de la Secretaría de Desarrollo Social del H. Ayuntamiento de Puebla,Blvd. San Felipe 2615 Col.Villa Posadas ,https://drive.google.com/file/d/1ud-tiqn96EuYOecifpBgUYEmuWwIgOH3/view?usp=sharing
63,Ezequiel López Méndez ,318271,Secretaría de Desarrollo Social ,Dirección de Promoción y Participación Social ,Jefe de Departamento ,2018-10-15,Las que emanan del Reglamento Interior de la Secretaría de Desarrollo Social del H. Ayuntamiento de Puebla,Blvd. San Felipe 2615 Col.Villa Posadas ,https://drive.google.com/file/d/1sRLakdAVg2I3xEjLektBjP-KqhwLjj_q/view?usp=sharing
64,Felipe Martínez Molina ,319278,Secretaría de Desarrollo Social ,Dirección de Promoción y Participación Social ,Analista B ,2019-04-16,"CUIS, contralorías sociales y apoyo administrativo del departamento SO",Blvd. San Felipe 2615 Col.Villa Posadas ,https://drive.google.com/file/d/1xrZxPxeb2wJaHNZM2NZyYkqogDXFgn9n/view?usp=sharing
65,Freddy Jesús Medina Rosado ,315964,Secretaría de Desarrollo Social ,Dirección de Promoción y Participación Social ,Auxiliar ,2016-07-16,"CUIS, contralorías sociales y apoyo administrativo del departamento SP",Blvd. San Felipe 2615 Col.Villa Posadas ,https://drive.google.com/file/d/1oexlf6zMQwNjJv4O8ipKMzjS8NntaDnP/view?usp=sharing
66,Gloria Guadalupe Avalos Gálvez ,319203,Secretaría de Desarrollo Social ,Dirección de Promoción y Participación Social ,Analista A ,2019-04-01,"CUIS, contralorías sociales y apoyo administrativo del departamento SP",Blvd. San Felipe 2615 Col.Villa Posadas ,https://drive.google.com/file/d/1DFvNidIEA9gRwIGM1yUNP4IM7qTzq_wf/view?usp=sharing
67,Guadalupe Pacheco Luna ,316074,Secretaría de Desarrollo Social ,Dirección de Promoción y Participación Social ,Analista B ,2016-09-01,"Apoyo administrativo en contralorías sociales y la Dirección, CUIS",Blvd. San Felipe 2615 Col.Villa Posadas ,https://drive.google.com/file/d/1BuwdovKOngnn-B1YAuRpLfEW7Qv8XTLw/view?usp=sharing
68,Guillermo Sánchez Hernández ,318272,Secretaría de Desarrollo Social ,Dirección de Promoción y Participación Social ,Jefe de Departamento ,2018-10-15,Las que emanan del Reglamento Interior de la Secretaría de Desarrollo Social del H. Ayuntamiento de Puebla,Blvd. San Felipe 2615 Col.Villa Posadas ,https://drive.google.com/file/d/1Ac1XKbdMO6AGnp7jG7wOaGkbZM8xabzA/view?usp=sharing
69,Hengelbert Jaret López Martínez ,319424,Secretaría de Desarrollo Social ,Dirección de Promoción y Participación Social ,Analista B ,2019-07-01,"CUIS, contralorías sociales y apoyo administrativo del departamento SO",Blvd. San Felipe 2615 Col.Villa Posadas ,https://drive.google.com/file/d/1VgGuuyFvDnXTEMTBlGycGQViUoJi6UQo/view?usp=sharing
70,Homero Israel Muñoz Téllez ,99366,Secretaría de Desarrollo Social ,Dirección de Promoción y Participación Social ,Analista A ,1999-03-16,"CUIS, apoyo administrativo del departamento NP",Blvd. San Felipe 2615 Col.Villa Posadas ,https://drive.google.com/file/d/1z4obRAs8draulzeQRaS6s-9cTTqhM3zy/view?usp=sharing
71,Hugo Flores Vargas ,319208,Secretaría de Desarrollo Social ,Dirección de Promoción y Participación Social ,Analista B ,2019-04-01,"CUIS, contralorías sociales y apoyo administrativo del departamento SO",Blvd. San Felipe 2615 Col.Villa Posadas ,https://drive.google.com/file/d/1Wr1BCTjNN2ueibWAjPGASj0jEbGQwEDq/view?usp=sharing
72,José Concepción Pérez Reynoso,315176,Secretaría de Desarrollo Social ,Dirección de Promoción y Participación Social ,Analista B ,2019-01-16,"CUIS, Contralorías sociales",Blvd. San Felipe 2615 Col.Villa Posadas ,https://drive.google.com/file/d/1naX0F_wmXSGy6MeRzSl9VimUFfDY-l8u/view?usp=sharing
73,José Luis Vázquez Fernández,319208,Secretaría de Desarrollo Social ,Dirección de Promoción y Participación Social ,Analista B ,2019-04-01,"CUIS, contralorías sociales y apoyo administrativo del departamento SP",Blvd. San Felipe 2615 Col.Villa Posadas ,https://drive.google.com/file/d/1EzrBDiy48pBR7uCKflo9LdQFo3ucX9ly/view?usp=sharing
74,Juan Carlos Armenta Jiménez ,316066,Secretaría de Desarrollo Social ,Dirección de Promoción y Participación Social ,Analista A ,2016-09-01,"Entrega de notificaciones, CUIS, Contralorías Sociales",Blvd. San Felipe 2615 Col.Villa Posadas ,https://drive.google.com/file/d/1pXFypFjnVTd4E5yThwSqw9SfUDFSVSta/view?usp=sharing
75,Juan Manuel Romero Castillo ,319204,Secretaría de Desarrollo Social ,Dirección de Promoción y Participación Social ,Analista A ,2019-04-01,"CUIS, contralorías sociales y apoyo administrativo del departamento NO",Blvd. San Felipe 2615 Col.Villa Posadas ,https://drive.google.com/file/d/1aae_Vn9Npt606ez9mYmj5SNhUaiDds8t/view?usp=sharing
76,Juliana Rivera Bautista,318883,Secretaría de Desarrollo Social ,Dirección de Promoción y Participación Social ,Analista B ,2019-01-16,"CUIS, contralorías sociales y apoyo administrativo del departamento SO",Blvd. San Felipe 2615 Col.Villa Posadas ,https://drive.google.com/file/d/15yV84MDzeADHAGEgdRopg8dfOaA937UY/view?usp=sharing
77,Luis Felipe Herrera López ,318421,Secretaría de Desarrollo Social ,Dirección de Promoción y Participación Social ,Coordinación inador Técnico ,2019-02-01,"CUIS, contralorías sociales y apoyo administrativo del departamento SP",Blvd. San Felipe 2615 Col.Villa Posadas ,https://drive.google.com/file/d/1tIqEW8m15oVju53LxhBQ91Grum8EMDqo/view?usp=sharing
78,Marlon Naun Hidalgo Fuentes,318925,Secretaría de Desarrollo Social ,Dirección de Promoción y Participación Social ,Analista B ,2019-02-01,"CUIS, contralorías sociales y apoyo administrativo del departamento NO",Blvd. San Felipe 2615 Col.Villa Posadas ,https://drive.google.com/file/d/1KR-bz_bRIY6OMkMA_WtKs1AIhZ-3QX3E/view?usp=sharing
79,Michelle Yunuan García Gamboa,318889,Secretaría de Desarrollo Social ,Dirección de Promoción y Participación Social ,Analista A ,2019-01-16,"Capacitación CUIS, Requisiciones, actividades respecto al programa de 45 acciones",Blvd. San Felipe 2615 Col.Villa Posadas ,https://drive.google.com/file/d/1DyiFR-GD09nXOw3Q_If4wslcJAUDvsSu/view?usp=sharing
80,Miriam García Cabrera ,319209,Secretaría de Desarrollo Social ,Dirección de Promoción y Participación Social ,Analista B ,2019-04-01,"CUIS, contralorías sociales y apoyo administrativo del departamento NO",Blvd. San Felipe 2615 Col.Villa Posadas ,https://drive.google.com/file/d/1x-_jm7JO0YJnCku8YfOOMrnkY7lBbWa7/view?usp=sharing
81,Obed Rodríguez Cruz ,319362,Secretaría de Desarrollo Social ,Dirección de Promoción y Participación Social ,Analista B ,2019-06-01,"CUIS, contralorías sociales y apoyo administrativo a la Dirección, Entrega de oficios a las dependencias",Blvd. San Felipe 2615 Col.Villa Posadas ,https://drive.google.com/file/d/1iUt_UEFXT4MHIGulhO5YN-fdaTcgRlAH/view?usp=sharing
82,Omar Díaz Jiménez ,319363,Secretaría de Desarrollo Social ,Dirección de Promoción y Participación Social ,Analista B ,2019-06-01,"CUIS, contralorías sociales y apoyo administrativo del departamento SO",Blvd. San Felipe 2615 Col.Villa Posadas ,https://drive.google.com/file/d/1ilNa3oy7RzFHpsQSoTemRicU1sgAe0z4/view?usp=sharing
83,Rebeca Chavarría Teniza ,319277,Secretaría de Desarrollo Social ,Dirección de Promoción y Participación Social ,Analista A ,2019-04-16,"Entrega de notificaciones, CUIS, Contralorías Sociales, apoyo en información jurídica-legal",Blvd. San Felipe 2615 Col.Villa Posadas ,https://drive.google.com/file/d/1eN_aWU_qb-pq59Rlnkg6-AvJMvgqtStY/view?usp=sharing
84,Rocío Catalina Aguilar Hernández ,314381,Secretaría de Desarrollo Social ,Dirección de Promoción y Participación Social ,Analista B ,2016-12-16,"CUIS, Contralorías sociales, Apoyo administrativo del Departamento  NO",Blvd. San Felipe 2615 Col.Villa Posadas ,https://drive.google.com/file/d/1SI-l7NBPib-oC_QF00mRi3ordJZ51xVp/view?usp=sharing
85,Rogelio Martínez Toribio ,315270,Secretaría de Desarrollo Social ,Dirección de Promoción y Participación Social ,Coordinación inador Técnico ,2017-01-16,"Mapeo y Logística de las AGEBS, Preparar información para versiones públicas",Blvd. San Felipe 2615 Col.Villa Posadas ,https://drive.google.com/file/d/1Va29J0F6QIjgnpE6f7naxqWaULufpj4_/view?usp=sharing
86,Rubén Cuatzo  Cuautle,318283,Secretaría de Desarrollo Social ,Dirección de Promoción y Participación Social ,Jefe de Departamento  ,2018-10-15,Las que emanan del Reglamento Interior de la Secretaría de Desarrollo Social del H. Ayuntamiento de Puebla,Blvd. San Felipe 2615 Col.Villa Posadas ,https://drive.google.com/file/d/1ssm8pkGJnrpMhB2OK42q1iux9LhHXg_U/view?usp=sharing
87,Tania Chavarría García ,318806,Secretaría de Desarrollo Social ,Dirección de Promoción y Participación Social ,Analista A ,2018-12-01,"CUIS, Revisión marco legal, trabajo en lineamientos de los programas",Blvd. San Felipe 2615 Col.Villa Posadas ,https://drive.google.com/file/d/1oZrJ9RXCO9nrJ0dvKokEOx8erR-1LIPW/view?usp=sharing
88,Manuel Toríz Sánchez,318277,Secretaría de Desarrollo Social ,Dirección de Desarrollo Humano  y Educativo ,Director de Desarrollo Humano y Educativo ,2018-10-15,"Planear, programar , organizar, dirigir, controlar y evaluar el funcionamiento de las Unidaddades administrativas de su adscripción.","Boulevard San Felipe No.2615-A, Colonia Villa Posadas",No cuenta con credencial
89,Marcela Limón Jiménez,318979,Secretaría de Desarrollo Social ,Dirección de Desarrollo Humano  y Educativo ,Jefa de Equipamiento y Fomento a la calidad Educativa ,2019-02-01,"Desarrollar, verificar y dar seguimiento a las acciones para Operativar a los programas de educación ","Boulevard San Felipe No.2615-A, Colonia Villa Posadas",https://drive.google.com/file/d/1vdrhcJP2H34EvAto84mX7PsV6r3pepVD/view?usp=sharing
90,María Ocampo García,318606,Secretaría de Desarrollo Social ,Política Social ,Analista Consultivo A ,2018-11-01,"Administrar los Centros Integradores de Servicios, buscar y Coordinación inar actividades con dependencias para llevarlas a las Juanta Auxiliares de San Anadres Azumiatla y Canoa.","Boulevard San Felipe No.2615-A, Colonia Villa Posadas",https://drive.google.com/file/d/1BSy_0omgi2GM4WNPFjXUYjIhJSVz7KWM/view?usp=sharing
91,Bertín Hernández Hernández,302346,Secretaría de Desarrollo Social ,Dirección de Desarrollo Humano  y Educativo ,Coordinación inador Técnico ,2005-02-15,"Visita a Instituciones Educativas, recorridos a los Centros de Desarrollo ComUnidadtario y Centros Integradores de Servicios ","Boulevard San Felipe No.2615-A, Colonia Villa Posadas",No cuenta con credencial
92,José García Méndez,311883,Secretaría de Desarrollo Social ,Dirección de Desarrollo Humano  y Educativo ,Analista B,2012-08-01,"Visita a Instituciones Educativas, recorridos a los Centros de Desarrollo ComUnidadtario y Centros Integradores de Servicios ","Boulevard San Felipe No.2615-A, Colonia Villa Posadas",https://drive.google.com/file/d/17T_VHLm1fWm37Z4v2Jc9PqzW6JaiLcHO/view?usp=sharing
93,Daniel Humberto Orantes Toledo,316832,Secretaría de Desarrollo Social ,Dirección de Desarrollo Humano  y Educativo ,Analista B,2017-06-01,"Visita a Instituciones Educativas, recorridos a los Centros de Desarrollo ComUnidadtario y Centros Integradores de Servicios ","Boulevard San Felipe No.2615-A, Colonia Villa Posadas",https://drive.google.com/file/d/1G26qobp72XPVDXZROjjyoAog_ZE9VNrF/view?usp=sharing
94,Monica Marcela Fuentes Hernández,319505,Secretaría de Desarrollo Urbano y Sustentabilidad,Departamento de Gestión Vial,Analista B,2019-08-01,Verificación o Inspección con Resultado Positivo.,4 Poniente No. 1101 Col. Centro,https://drive.google.com/file/d/1qrR_e-ECrJDExx0g5rXo8iIklJ_To-As/view?usp=sharing
95,Ana Angélica García López,317728,Secretaría de Desarrollo Urbano y Sustentabilidad,Departamento de Gestión Vial,Analista B,2019-08-15,Verificación o Inspección con Resultado Positivo.,4 Poniente No. 1101 Col. Centro,https://drive.google.com/file/d/1FIT_-3m9xf-LEv9GyqKihrduwWCW4wV7/view?usp=sharing
96,Sergio Daniel Barrios Espinosa,316025,Secretaría de Desarrollo Urbano y Sustentabilidad,Departamento de Gestión Vial,Analista B,2019-08-15,Verificación o Inspección con Resultado Positivo.,4 Poniente No. 1101 Col. Centro,https://drive.google.com/file/d/1dSwtWwNk2u9kXxER4kkhsR1qES-vSf8Z/view?usp=sharing
97,José Porfirio Sainz León,305357,Secretaría de Desarrollo Urbano y Sustentabilidad,Departamento de Gestión Vial,Coordinación inador Técnico,2006-07-01,Verificación o Inspección con Resultado Positivo.,4 Poniente No. 1101 Col. Centro,https://drive.google.com/file/d/10H8WF5jSn1Zsza3470TT0Loy2-PuRYck/view?usp=sharing
98,José Alfredo Cruz Chávez,100735,Secretaría de Desarrollo Urbano y Sustentabilidad,Departamento de Gestión Vial,Coordinación inador Especializado,1999-09-16,Verificación o Inspección con Resultado Positivo.,4 Poniente No. 1101 Col. Centro,https://drive.google.com/file/d/17BgQEYb3Hx8b1eB_G0FySTC89aG4hQSU/view?usp=sharing
99,Ivan Pazos Victoriano,225899,Secretaría de Desarrollo Urbano y Sustentabilidad,Departamento de Gestión Vial,Analista A,2002-05-15,Verificación o Inspección con Resultado Positivo.,4 Poniente No. 1101 Col. Centro,https://drive.google.com/file/d/1kgfIoMejlkVU167H0o_yGzYjfcSPm7gu/view?usp=sharing
100,Amado Jiménez Lima,315220,Secretaría de Desarrollo Urbano y Sustentabilidad,Departamento de Gestión Vial,Analista B,2019-08-01,Verificación o Inspección con Resultado Positivo.,4 Poniente No. 1101 Col. Centro,No cuenta con credencial
101,Manuel Cordero Quiñones,687,Secretaría de Desarrollo Urbano y Sustentabilidad,Departamento de Gestión Vial,Coordinación inador Técnico,1995-01-15,Verificación o Inspección con Resultado Positivo.,4 Poniente No. 1101 Col. Centro,https://drive.google.com/file/d/1l_atPBeJmeMk_6UUtinn_WaGNlPvyC5m/view?usp=sharing
102,Cristian Tomás López Ballinas,306605,Secretaría de Desarrollo Urbano y Sustentabilidad,Departamento de Gestión Vial,Analista A,2008-09-15,Verificación o Inspección con Resultado Positivo.,4 Poniente No. 1101 Col. Centro,https://drive.google.com/file/d/1qGPB1t2fX2a5GelfWSVe6tv8CS5JhCl1/view?usp=sharing
103,José Emilio Gaudencio García Fernández,96821,Secretaría de Desarrollo Urbano y Sustentabilidad,Departamento de Gestión Territorial,Analista,1996-10-01,Verificación o Inspección con Resultado Positivo.,4 Poniente No. 1101 Col. Centro,https://drive.google.com/file/d/1Xf7NkErX8TB_CbeapaVVD-IOhNGVgJ-1/view?usp=sharing
104,Juan Manuel Castillo Jiménez,95562,Secretaría de Desarrollo Urbano y Sustentabilidad,Departamento de Gestión Territorial,Analista,1995-09-13,Verificación o Inspección con Resultado Positivo.,4 Poniente No. 1101 Col. Centro,https://drive.google.com/file/d/104ZsvRAQCm9G-rlATnmLIOUd0mmINLnd/view?usp=sharing
105,Pascual Gonzalo Marcial Zepeda,1417,Secretaría de Desarrollo Urbano y Sustentabilidad,Departamento de Gestión Territorial,Analista,1971-03-03,Verificación o Inspección con Resultado Positivo.,4 Poniente No. 1101 Col. Centro,https://drive.google.com/file/d/12eypGAJYnnP2kZjDYprEgtxOfzcAt-VX/view?usp=sharing
106,Julián Alfonso Carrera Téllez,307623,Secretaría de Desarrollo Urbano y Sustentabilidad,Departamento de Normatividad,Coordinación inador Técnico,2011-10-25,"Inspector en Materia Ambiental (Visitas de Inspección por Contaminación por Ruido, Emisiones a la Atmósfera y Arbolado Urbano)",4 Poniente No. 1101 Col. Centro,https://drive.google.com/file/d/1EgKf9PmVVBZail2aYAJ66AoT5tjcwo7N/view?usp=sharing
107,Miriam Ortega Alvarado ,317123,Secretaría de Desarrollo Urbano y Sustentabilidad,Departamento de Normatividad,"Analista ""A""",2017-09-01,"Inspector en Materia Ambiental (Visitas de Inspección por Contaminación por Ruido, Emisiones a la Atmósfera y Arbolado Urbano)",4 Poniente No. 1101 Col. Centro,https://drive.google.com/file/d/1R5Zr5U8Vr2FukMGOmoMwX0hEpnM2YBAJ/view?usp=sharing
108,Saúl Aguilar Sosa,309552,Secretaría de Desarrollo Urbano y Sustentabilidad,Departamento de Normatividad,"Analista ""A""",2011-10-18,"Inspector en Materia Ambiental (Visitas de Inspección por Contaminación por Ruido, Emisiones a la Atmósfera y Arbolado Urbano)",4 Poniente No. 1101 Col. Centro,https://drive.google.com/file/d/1cIgCUBV3fbz5hAKmZJ81pyyMGKvN10ri/view?usp=sharing
109,Silvia Pérez Mejía,308451,Secretaría de Desarrollo Urbano y Sustentabilidad,Departamento de Normatividad,"Analista ""A""",2011-10-16,"Inspector en Materia Ambiental (Visitas de Inspección por Contaminación por Ruido, Emisiones a la Atmósfera y Arbolado Urbano)",4 Poniente No. 1101 Col. Centro,https://drive.google.com/file/d/1qjUs58mVDppMXVCE7wU6I99kTFxn6HBq/view?usp=sharing
110,Gerardo Mendoza Martínez,319400,Secretaría de Desarrollo Urbano y Sustentabilidad,Departamento de Normatividad,"Analista ""A""",2019-06-16,"Inspector en Materia Ambiental (Visitas de Inspección por Contaminación por Ruido, Emisiones a la Atmósfera y Arbolado Urbano)",4 Poniente No. 1101 Col. Centro,https://drive.google.com/file/d/1g02oPCM1kyMXwFAQN1LTWytbWeea1IS9/view?usp=sharing
111,Osvaldo Moreno Barberena,318656,Secretaría de Desarrollo Urbano y Sustentabilidad,Departamento de Anuncios ,Coordinación inador Técnico,2018-11-16,"Notificación de Procedimientos Administrativos, Sanciones, Clausuras, Supervisión de Anuncios Regulares e irregulares, Retiro de Públicidad Irregular",4 Poniente No. 1101 Col. Centro,https://drive.google.com/file/d/12DGK-F-Hkf_vPpCI1r2YFpWzToCG3dXN/view?usp=sharing
112,Antonio Balaam Flores Águila,318656,Secretaría de Desarrollo Urbano y Sustentabilidad,Departamento de Anuncios ,"Analista ""A""",2018-11-16,"Notificación de Procedimientos Administrativos, Sanciones, Clausuras, Supervisión de Anuncios Regulares e irregulares, Retiro de Publicidad Irregular",4 Poniente No. 1101 Col. Centro,https://drive.google.com/file/d/1UNJ5BC8gVB-7PnOmgxY8NHP_s3bvEAq9/view?usp=sharing
113,Alfonso López Sánchez ,98818,Secretaría de Desarrollo Urbano y Sustentabilidad,Departamento de inspección de Desarrollo Urbano,Coordinación inador Técnico ,1999-10-28,"actividades administrativas, citatorio, clausura, Multa o infracción, Reporte de atención, sanción o amonestación o acta de visita, verificación o inspección con resultado positivo.",4 Poniente No. 1101 Col. Centro,https://drive.google.com/file/d/1FFkRi5JKiR1d5jMEsJHUy4iDBrma01LE/view?usp=sharing
114,José Jorge Aquino Flores ,99328,Secretaría de Desarrollo Urbano y Sustentabilidad,Departamento de inspección de Desarrollo Urbano,Coordinación inador Técnico ,1999-03-14,"actividades administrativas, citatorio, clausura, Multa o infracción, Reporte de atención, sanción o amonestación o acta de visita, verificación o inspección con resultado positivo.",4 Poniente No. 1101 Col. Centro,https://drive.google.com/file/d/186eusmV8SzvE3_Ns4JMw8iSlIzVMBxjA/view?usp=sharing
115,Daniel Sánchez Merino ,315425,Secretaría de Desarrollo Urbano y Sustentabilidad,Departamento de inspección de Desarrollo Urbano,"Analista ""B"" Supervisor ",2016-02-02,"actividades administrativas, citatorio, clausura, Multa o infracción, Reporte de atención, sanción o amonestación o acta de visita, verificación o inspección con resultado positivo.",4 Poniente No. 1101 Col. Centro,https://drive.google.com/file/d/1WBT_6uJt4i8ede5xOtFcOV-QzAK8RH-q/view?usp=sharing
116,Luis Gerardo Madrid Guzmán ,314072,Secretaría de Desarrollo Urbano y Sustentabilidad,Departamento de inspección de Desarrollo Urbano,"Analista ""A"" Supervisor ",2014-07-15,"actividades administrativas, citatorio, clausura, Multa o infracción, Reporte de atención, sanción o amonestación o acta de visita, verificación o inspección con resultado positivo.",4 Poniente No. 1101 Col. Centro,https://drive.google.com/file/d/1cQObX-JCWAKVa-a2_ijjXE1eOKpR8kDs/view?usp=sharing
117,Juan Guillermo Franco Tenorio ,319527,Secretaría de Desarrollo Urbano y Sustentabilidad,Departamento de inspección de Desarrollo Urbano,"Analista ""B""",2019-08-16,"actividades administrativas, citatorio, clausura, Multa o infracción, Reporte de atención, sanción o amonestación o acta de visita, verificación o inspección con resultado positivo.",4 Poniente No. 1101 Col. Centro,https://drive.google.com/file/d/1dt7ZqGTFz0DsWeLjCLAypqBLHBLvt4rv/view?usp=sharing
118,Roberto Barranco dela Cruz ,100879,Secretaría de Desarrollo Urbano y Sustentabilidad,Departamento de inspección de Desarrollo Urbano,Coordinación inadorá Técnica,1999-10-28,"actividades administrativas, citatorio, clausura, Multa o infracción, Reporte de atención, sanción o amonestación o acta de visita, verificación o inspección con resultado positivo.",4 Poniente No. 1101 Col. Centro,https://drive.google.com/file/d/1sTptCfKDs5zpiQDddUU-bUKvQqSNI55h/view?usp=sharing
