﻿Nombre del Centro de Desarrollo Comunitario,Dirección,Latitud,Longitud,Número de Beneficiarios de los CDC,Cursos y/o Servicios,Costo inicial,Costo final,Días,Horario Inicial,Horario Final,Requisitos Para Acceder al Curso y/o Servicio
CDC San Aparicio ,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,1,Yoga,300.00,300.00,"lunes, miercoles y viernes",,,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Aparicio ,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,7,Psicología,180.00,180.00,martes,09:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Aparicio ,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,56,Activación Física,60.00,60.00,"lunes, miercoles y viernes",09:00,10:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Aparicio ,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,6,INEA,0.00,0.00,lunes a viernes,10:00 a. m.,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Aparicio ,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,7,Repostería,50.00,50.00,sábado,09:00,13:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Aparicio ,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,60,Torneo de Bachiller,0.00,0.00,jueves,08:00,14:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Aparicio ,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,80,Evento día del niño,0.00,0.00,viernes,13:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Aparicio ,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,40,Juegos y Gimnasia,0.00,0.00,lunes a viernes,08:00,20:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Aparicio ,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,15,Inglés,30.00,30.00,"martes, miercoles y viernes",16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Aparicio ,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,20,Entrenamientos,0.00,0.00,martes y jueves,16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Tres Cruces,Fray Juan De Zumarraga entre calle Fray Bartolomé De Las Casas y Fray Pedro De Melgarejo Colonia Tres Cruces,18.984935,-98.194231,7,Estilismo,120.00,120.00,"lunes, miercoles y viernes",10:00,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Tres Cruces,Fray Juan De Zumarraga entre calle Fray Bartolomé De Las Casas y Fray Pedro De Melgarejo Colonia Tres Cruces,18.984935,-98.194231,2,Gimnasia,120.00,120.00,lunes y martes,16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Tres Cruces,Fray Juan De Zumarraga entre calle Fray Bartolomé De Las Casas y Fray Pedro De Melgarejo Colonia Tres Cruces,18.984935,-98.194231,10,Karate,75.00,75.00,"lunes, miercoles y viernes",15:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Tres Cruces,Fray Juan De Zumarraga entre calle Fray Bartolomé De Las Casas y Fray Pedro De Melgarejo Colonia Tres Cruces,18.984935,-98.194231,1,Regularización,100.00,100.00,lunes a jueves,09:00,11:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Tres Cruces,Fray Juan De Zumarraga entre calle Fray Bartolomé De Las Casas y Fray Pedro De Melgarejo Colonia Tres Cruces,18.984935,-98.194231,1,Tae Kwon Do,80.00,80.00,"lunes, miercoles y viernes",11:00,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Santo Tomás Chautla,"Esquina de la calle Francisco Villa  y 5 de Febrero  Barrio Tepepa, Junta Auxiliar Santo Tomás Chautla.",18.96244,-98.153177,33,Karate,200.00,200.00,marytes y jueves,16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Santo Tomás Chautla,"Esquina de la calle Francisco Villa  y 5 de Febrero  Barrio Tepepa, Junta Auxiliar Santo Tomás Chautla.",18.96244,-98.153177,25,Educación Inicial,0.00,0.00,miercoles y jueves,11:00,13:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Santo Tomás Chautla,"Esquina de la calle Francisco Villa  y 5 de Febrero  Barrio Tepepa, Junta Auxiliar Santo Tomás Chautla.",18.96244,-98.153177,5,Atención Psicológica,100.00,100.00,lunes a jueves,12:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Santo Tomás Chautla,"Esquina de la calle Francisco Villa  y 5 de Febrero  Barrio Tepepa, Junta Auxiliar Santo Tomás Chautla.",18.96244,-98.153177,25,Zumba,45.00,45.00,"lunes, miercoles y vierns",17:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Santo Tomás Chautla,"Esquina de la calle Francisco Villa  y 5 de Febrero  Barrio Tepepa, Junta Auxiliar Santo Tomás Chautla.",18.96244,-98.153177,11,Estilismo,120.00,120.00,martes y jueves,15:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Santo Tomás Chautla,"Esquina de la calle Francisco Villa  y 5 de Febrero  Barrio Tepepa, Junta Auxiliar Santo Tomás Chautla.",18.96244,-98.153177,19,Danza Urbana,0.00,0.00,viernes,16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Santo Tomás Chautla,"Esquina de la calle Francisco Villa  y 5 de Febrero  Barrio Tepepa, Junta Auxiliar Santo Tomás Chautla.",18.96244,-98.153177,27,Globoflexia,0.00,0.00,lunes a viernes,11:00,13:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
