﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
200147,Meneses Martínez José Adrián,"Av. 23 Oriente-Poniente Col. Belisario Dominguez, Centro, Calle Mangos Col. San Ramon Castillotla",2021-05-26,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
317066,Fulgencio Meza Avalos ,"Boulevard del niño poblano en paso a desnivel sobre boulevard Atlixcayolt, reserva territorial Atlixcayotl",2021-05-26,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
313319,Alfonso Manzano Toledo,Rehabilitación vial en avenida 12 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                                                                                                          Rehabilitación vial en avenida 10 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                        Supervisión de bacheo                                                                                                                                   ,2021-05-26,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
304500,Ángel Trujillo Méndez,La Margarita 16 de septiembre y 16 oriente (reconfiguración geométrica),2021-05-26,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98699,José de Jesús Elios Cañete,San Pedro Zacachimalpa,2021-05-26,Visita de campo con resultado positivo,0,303 94 00 ext. 5658,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
305295,Pérez Arrieta Luis ,"Calle Nicolas Guillén, Col. Balcones del Sur",2021-05-27,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
309365,David Peral Candia ," Avenida 9 oriente entre Boulevard Héroes del 5 de Mayo y Avenida 24 Sur colonias Barrio de Analco, el Colorín y Azcárate en el Municipio de Puebla.                                          Calle Chihuahua entre Calle Chetumal Y Eje Vial ""R"" , Colonia S.N.T.E.   ",2021-05-26,Verificación o Inspección con resultado positivo.,0,3094600X7008,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
317021,Carlos Arturo González Monrroy,"Calle Corregidora número 126, Colonia Los Pinos.",2021-05-26,Citatorio,Orden Número 130/2021,2643251,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
317021,Carlos Arturo González Monrroy,Calle Hermanos Flores Magón número 4 a un costado de Infonavit La Flor.,2021-05-26,Verificación o Inspección con resultado positivo.,Orden Número 092/2021,2643251,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98847,Marco A. Ochoa Gutierrez,Supervision calle Circunvalacion,2021-05-26,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
316505,Luis Santopietro Rodriguez,"Visita de obra, Col. Maravillas",2021-05-26,actividades administrativas,0,3094600X5658,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98090, Luis Lara Serrano,"Edificio centro de despliegue policial, ubicado en boulevard Carlos Camacho Espíritu Colonia Bugambilias.",2021-05-26,Actividades Administrativas,0,3039400X5664,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
200380,Benito López Velázquez,Supervisión Bacheo,2021-05-26,Actividades administrativas,0,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
96925,Roberto Loyola Meza,"Calle 56 Norte, Colonia Villa Verde, Puebla",2021-05-27,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98156,David Gabriel Soto lima,"Bacheo con Mezcla Asfáltica en Caliente  ""H-6"" ""I-1""Y""I-5"" Diferentes Calles Zona Volante, Construcción de Pavimento y Obras Complementarias Calle Nogal entre Carrril de San Bartolo y Calle Bugambilias Colonia El Paraíso",2021-05-27,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
200147,Meneses Martínez José Adrián, Av 23 Oriente-Poniente Col. Belisario Dominguez,2021-05-27,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
317066,Fulgencio Meza Avalos ,"Construcción de Pavimento y obras complementarias en calle 69 oriente entre calle de la mora y boulevard 14 sur, colonia Villa Universitaria, junta auxiliar san Baltazar Campeche, en el Municipio de Puebla",2021-05-27,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
313319,Alfonso Manzano Toledo,Rehabilitación vial en avenida 12 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                                                                                                          Rehabilitación vial en avenida 10 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                        Supervisión de bacheo                                                                                                                                   ,2021-05-27,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
304500,Ángel Trujillo Méndez,La Margarita (reconfiguración geométrica),2021-05-27,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98699,José de Jesús Elios Cañete,CFE Electrificaciòn Rural,2021-05-27,Actividades administrativas,0,303 94 00 ext. 5658,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98370,Ma. Luisa del Pilar Sainz de Rozas Aparicio ,Archivo Municipal,2021-05-27,Actividades Administrativas,0,3039400X5664,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
305295,Pérez Arrieta Luis ,"Calle 6 Poniente, Col. Jesus Garcia",2021-05-28,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
309365,David Peral Candia ,"Avenida 9 oriente entre Boulevard Héroes del 5 de Mayo y Avenida 24 Sur colonias Barrio de Analco, el Colorín y Azcárate en el Municipio de Puebla.                                          Calle Chihuahua entre Calle Chetumal Y Eje Vial ""R"" , Colonia S.N.T.E.   ",2021-05-27,Verificación o Inspección con resultado positivo.,0,3094600X7009,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
96816,Eduardo Rodríguez López,"Calle 29 Poniente número 2306, Colonia Volcanes.",2021-05-27,Verificación o Inspección con resultado positivo.,Orden Número 100/2021,2643251,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
96816,Eduardo Rodríguez López,"Calle 23 Sur número 2718, Colonia Volcanes.",2021-05-27,Verificación o Inspección con resultado positivo.,Orden Número 088/2021,2643251,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
96816,Eduardo Rodríguez López,"Calle 7 A Norte número 10203 Letra G, Colonia Villa Frontera.",2021-05-27,Verificación o Inspección con resultado positivo.,Orden Número 097/2021,2643251,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
96816,Eduardo Rodríguez López,"Calle 3 Poniente Esquina con Calle 11 Sur, Colonia El Salvador.",2021-05-27,Verificación o Inspección con resultado positivo.,Orden Número 021/2021,2643251,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
96816,Eduardo Rodríguez López,"Calle Corregidora número 126, Colonia Los Pinos.",2021-05-27,Verificación o Inspección con resultado positivo.,Orden Número 099/2021,2643251,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98847,Marco A. Ochoa Gutierrez,"Revicion vicios ocultos calle 147 A Ote., Supervision calle Francisco I. Madero, Supervision calle san miguel",2021-05-27,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
316505,Luis Santopietro Rodriguez,"Visita de obra, Col. Maravillas",2021-05-27,actividades administrativas,0,3094600X5658,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98090, Luis Lara Serrano,"Edificio centro de despliegue policial, ubicado en boulevard Carlos Camacho Espíritu Colonia Bugambilias.",2021-05-27,Actividades Administrativas,0,3039400X5664,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
200380,Benito López Velázquez,Supervisión Bacheo,2021-05-27,Actividades administrativas,0,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
96925,Roberto Loyola Meza,"Avenida Batallones de Zacapoaxtla - Jacarandas, Colonia Lomas de Loreto, Puebla",2021-05-28,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98156,David Gabriel Soto lima,"Bacheo con Mezcla Asfáltica en Caliente  ""H-6"" ""I-1""Y""I-5"" Diferentes Calles Zona Volante, Construcción de Pavimento y Obras Complementarias Calle Nogal entre Carrril de San Bartolo y Calle Bugambilias Colonia El Paraíso",2021-05-28,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
200147,Meneses Martínez José Adrián, Calle Mangos Col. San Ramon Castillotla,2021-05-28,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
317066,Fulgencio Meza Avalos ,"Avenida libertad número 2835, colonia la Guadalupana",2021-05-28,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
313319,Alfonso Manzano Toledo,Rehabilitación vial en avenida 12 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                                                                                                          Rehabilitación vial en avenida 10 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                        Supervisión de bacheo                                                                                                                                   ,2021-05-28,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
304500,Ángel Trujillo Méndez,La Margarita (reconfiguración geométrica),2021-05-28,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98699,José de Jesús Elios Cañete,San Andrés Azumiatla,2021-05-28,Visita de campo con resultado positivo,0,304 94 00 ext. 5658,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
305295,Pérez Arrieta Luis ,"Calle Jorge Murad, Col. Jorge Murad 5ta Seccion",2021-05-29,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
309365,David Peral Candia ,"Avenida 9 oriente entre Boulevard Héroes del 5 de Mayo y Avenida 24 Sur colonias Barrio de Analco, el Colorín y Azcárate en el Municipio de Puebla.                                          Calle Chihuahua entre Calle Chetumal Y Eje Vial ""R"" , Colonia S.N.T.E.   ",2021-05-28,Verificación o Inspección con resultado positivo.,0,3094600X7010,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98847,Marco A. Ochoa Gutierrez,Supervision calle Circunvalacion,2021-05-28,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
316505,Luis Santopietro Rodriguez,"Visita de obra, Col. Maravillas",2021-05-28,actividades administrativas,0,3094600X5658,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98090, Luis Lara Serrano,"Edificio centro de despliegue policial, ubicado en boulevard Carlos Camacho Espíritu Colonia Bugambilias.",2021-05-28,Actividades Administrativas,0,3039400X5664,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
200380,Benito López Velázquez,Supervisión Bacheo,2021-05-28,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
96925,Roberto Loyola Meza,"Calle Primero de Mayo, Colonia Granjas Mayorazgo, Puebla",2021-05-31,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98156,David Gabriel Soto lima,"Bacheo con Mezcla Asfáltica en Caliente  ""H-6"" ""I-1""Y""I-5"" Diferentes Calles Zona Volante, Construcción de Pavimento y Obras Complementarias Calle Nogal entre Carrril de San Bartolo y Calle Bugambilias Colonia El Paraíso",2021-05-31,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
200147,Meneses Martínez José Adrián, Calle Mangos Col. San Ramon Castillotla,2021-05-31,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
317066,Fulgencio Meza Avalos ,"Construcción de Pavimento y obras complementarias en calle 69 oriente entre calle de la mora y boulevard 14 sur, colonia Villa Universitaria, junta auxiliar san Baltazar Campeche, en el Municipio de Puebla",2021-05-31,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
313319,Alfonso Manzano Toledo,Rehabilitación vial en avenida 12 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                                                                                                          Rehabilitación vial en avenida 10 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                        Supervisión de bacheo                                                                                                                                   ,2021-05-31,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98699,José de Jesús Elios Cañete,CFE Bugambilias,2021-05-31,Actividades administrativas,0,305 94 00 ext. 5658,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98370,Ma. Luisa del Pilar Sainz de Rozas Aparicio ,Archivo Municipal,2021-05-31,Actividades Administrativas,0,3039400X5664,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
309403,María Abigail Gordillo Flores, 16 oriente y diagonal defensores (reconfiguración geométrica),2021-05-31,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
305295,Pérez Arrieta Luis ,"Calle Jorge Murad, Col. Jorge Murad 5ta Seccion",2021-06-03,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
309365,David Peral Candia ,"Avenida 9 oriente entre Boulevard Héroes del 5 de Mayo y Avenida 24 Sur colonias Barrio de Analco, el Colorín y Azcárate en el Municipio de Puebla.                                          Calle Chihuahua entre Calle Chetumal Y Eje Vial ""R"" , Colonia S.N.T.E.   ",2021-05-31,Verificación o Inspección con resultado positivo.,0,3094600X7011,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98847,Marco A. Ochoa Gutierrez,"Supervision calle Francisco I. Madero, Supervision calle san miguel",2021-05-31,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
316505,Luis Santopietro Rodriguez,"Visita de obra, Col. Maravillas",2021-05-31,actividades administrativas,0,3094600X5658,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98090, Luis Lara Serrano,"Edificio centro de despliegue policial, ubicado en boulevard Carlos Camacho Espíritu Colonia Bugambilias.",2021-05-31,Actividades Administrativas,0,3039400X5664,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
200380,Benito López Velázquez,Supervisión Bacheo,2021-05-31,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
