﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
98847,Marco A. Ochoa Gutierrez, Supervisión de Obra de Bacheo en diferentes de las calles de la ciudad,2022-11-29,Verificación o Inspección con resultado positivo.,No aplica ,2223039400x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98847,Marco A. Ochoa Gutierrez, Supervisión de Obra de Bacheo en diferentes de las calles de la ciudad,2022-11-30,Verificación o Inspección con resultado positivo.,No aplica ,2223039400x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317066,Fulgencio Meza Avalos ,Calle 16 de Septiembre y calle Violetas,2022-11-16,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317066,Fulgencio Meza Avalos ,Calle Roble y calle Caoba de San Andrés Azumiatla,2022-11-17,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317066,Fulgencio Meza Avalos ,Boulevard Vicente Suárez entre 14 Oriente y El Chamizal,2022-11-18,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317066,Fulgencio Meza Avalos ,"Carretera Federal a Tlaxcala, incorporación autopista Puebla-Mexico",2022-11-22,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317066,Fulgencio Meza Avalos ,Boulevard Atlixco y Camino Real a Cholula,2022-11-23,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317066,Fulgencio Meza Avalos ,Calle Puebla de la colonia Ignacio Romero Vargas,2022-11-24,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317066,Fulgencio Meza Avalos ,Calle Los Pinos y Roble de la colonia Los Pinos,2022-11-25,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317066,Fulgencio Meza Avalos ,"Carretera a La Resurrección, colonia Bosques de Manzanilla",2022-11-28,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317066,Fulgencio Meza Avalos ,"Carretera a La Resurrección, colonia Bosques de Manzanilla",2022-11-29,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317066,Fulgencio Meza Avalos ,"Carretera a La Resurrección, colonia Bosques de Manzanilla",2022-11-30,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
6588,Hugo Ortega Sánchez,Colonia El Riego Sur,2022-11-18,Verificación o Inspección con resultado positivo.,No aplica ,2223039400x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98699,José de Jesús Eliosa Cañete,Junta Auxiliar San Francisco Totimehuacan,2022-12-22,Verificación o Inspección con resultado positivo.,No aplica ,2223039400x5658,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98699,José de Jesús Eliosa Cañete,Junta Auxiliar San Andrés Azumiatla,2022-12-24,Verificación o Inspección con resultado positivo.,No aplica ,2223039400x5658,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98699,José de Jesús Eliosa Cañete,Santa Cruz La Ixtla,2022-12-29,Verificación o Inspección con resultado positivo.,No aplica ,2223039400x5658,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
316505,Luis Santopietro Rodriguez,Visita de obra a Parque Juego de Pelota,2022-11-16,Verificación o Inspección con resultado positivo.,No aplica ,2223094600,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
316505,Luis Santopietro Rodriguez,Visita de obra a Parque Juego de Pelota,2022-11-17,Verificación o Inspección con resultado positivo.,No aplica ,2223094600,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
316505,Luis Santopietro Rodriguez,Visita de obra a Parque Juego de Pelota,2022-11-18,Verificación o Inspección con resultado positivo.,No aplica ,2223094600,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
316505,Luis Santopietro Rodriguez,Visita de obra a Parque Juego de Pelota,2022-11-22,Verificación o Inspección con resultado positivo.,No aplica ,2223094600,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
316505,Luis Santopietro Rodriguez,Visita de obra a Parque Juego de Pelota,2022-11-23,Verificación o Inspección con resultado positivo.,No aplica ,2223094600,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
316505,Luis Santopietro Rodriguez,Visita de obra a Parque Juego de Pelota,2022-11-24,Verificación o Inspección con resultado positivo.,No aplica ,2223094600,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
316505,Luis Santopietro Rodriguez,Visita de obra a Parque Juego de Pelota,2022-11-25,Verificación o Inspección con resultado positivo.,No aplica ,2223094600,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
316505,Luis Santopietro Rodriguez,Visita de obra a Parque Juego de Pelota,2022-11-28,Verificación o Inspección con resultado positivo.,No aplica ,2223094600,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
316505,Luis Santopietro Rodriguez,Visita de obra a Parque Juego de Pelota,2022-11-29,Verificación o Inspección con resultado positivo.,No aplica ,2223094600,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
316505,Luis Santopietro Rodriguez,Visita de obra a Parque Juego de Pelota,2022-11-30,Verificación o Inspección con resultado positivo.,No aplica ,2223094600,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
