﻿Número de Control,Nombre del Inspector/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordeNo aplicar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
317066,Fulgencio Meza Avalos ,"Rehabilitación del colector de dreNo aplicaje sanitario y puesta en marcha de planta de tratamiento de San Andrés Azumiatla, entre avenida principal y planta de tratamiento, de la junta auxiliar San Andrés Azumiatla del municipio de Puebla.",2023-02-16,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317066,Fulgencio Meza Avalos ,"Ampliación de la red de dreNo aplicaje sanitario en calle Yoyotepec, calle Rincón de los Lobos, calle Arboledas de ANo aplicalco, en las colonias Piedras Negras, Tecomitlan, San Nicolás Coatepec y ANo aplicalco  de la junta auxiliar de San Andrés Azumiatla del municipio de Puebla ",2023-02-17,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317066,Fulgencio Meza Avalos ,"Ampliación de la red de dreNo aplicaje sanitario en calle Principal, en Carretera a San Baltazar Tetela, en Privada Las Palmas, en calle Privada Los Sabinos, en Segunda Privada Hermanos Serdán, en Privada Ahuehuete, de la junta auxiliar San Pedro Zacachimalpa ",2023-02-20,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317066,Fulgencio Meza Avalos ,"Ampliación de la red de dreNo aplicaje sanitario en calle Yoyotepec, calle Rincón de los Lobos, calle Arboledas de ANo aplicalco, en las colonias Piedras Negras, Tecomitlan, San Nicolás Coatepec y ANo aplicalco  de la junta auxiliar de San Andrés Azumiatla del municipio de Puebla ",2023-02-21,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317066,Fulgencio Meza Avalos ,"Rehabilitación del colector de dreNo aplicaje sanitario y puesta en marcha de planta de tratamiento de San Andrés Azumiatla, entre avenida principal y planta de tratamiento, de la junta auxiliar San Andrés Azumiatla del municipio de Puebla.",2023-02-22,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317066,Fulgencio Meza Avalos ,"Ampliación de la red de dreNo aplicaje sanitario en calle Principal, en Carretera a San Baltazar Tetela, en Privada Las Palmas, en calle Privada Los Sabinos, en Segunda Privada Hermanos Serdán, en Privada Ahuehuete, de la junta auxiliar San Pedro Zacachimalpa ",2023-02-23,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317066,Fulgencio Meza Avalos ,"Ampliación de la red de dreNo aplicaje sanitario en calle Yoyotepec, calle Rincón de los Lobos, calle Arboledas de ANo aplicalco, en las colonias Piedras Negras, Tecomitlan, San Nicolás Coatepec y ANo aplicalco  de la junta auxiliar de San Andrés Azumiatla del municipio de Puebla ",2023-02-24,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317066,Fulgencio Meza Avalos ,"Rehabilitación del colector de dreNo aplicaje sanitario y puesta en marcha de planta de tratamiento de San Andrés Azumiatla, entre avenida principal y planta de tratamiento, de la junta auxiliar San Andrés Azumiatla del municipio de Puebla.",2023-02-27,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317066,Fulgencio Meza Avalos ,"Rehabilitación del colector de dreNo aplicaje sanitario y puesta en marcha de planta de tratamiento de San Andrés Azumiatla, entre avenida principal y planta de tratamiento, de la junta auxiliar San Andrés Azumiatla del municipio de Puebla.",2023-02-28,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
96925,Roberto Loyola Meza,"Diferentes calles de la ciudad de Puebla, programa CONSTRUYENDO CONTIGO.",2023-02-16,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
96925,Roberto Loyola Meza,"Diferentes calles de la ciudad de Puebla, programa CONSTRUYENDO CONTIGO.",2023-02-17,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
96925,Roberto Loyola Meza,"Diferentes calles de la ciudad de Puebla, programa CONSTRUYENDO CONTIGO.",2023-02-20,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
96925,Roberto Loyola Meza,"Diferentes calles de la ciudad de Puebla, programa CONSTRUYENDO CONTIGO.",2023-02-21,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
96925,Roberto Loyola Meza,"Diferentes calles de la ciudad de Puebla, programa CONSTRUYENDO CONTIGO.",2023-02-22,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
96925,Roberto Loyola Meza,"Diferentes calles de la ciudad de Puebla, programa CONSTRUYENDO CONTIGO.",2023-02-23,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
96925,Roberto Loyola Meza,"Diferentes calles de la ciudad de Puebla, programa CONSTRUYENDO CONTIGO.",2023-02-24,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98699,José de Jesús Eliosa Cañete,Junta Auxiliar San Andrés Azumiatla,2023-02-22,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98699,José de Jesús Eliosa Cañete,Col. Agrícola IgNo aplicacio Mariscal,2023-02-27,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
316505,Luis Santopietro Rodriguez,Visita de obra a Colector Pluvial Santa CatariNo aplica,2023-02-16,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
316505,Luis Santopietro Rodriguez,Visita de obra a Colector Sanitario D Oriente,2023-02-17,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
316505,Luis Santopietro Rodriguez,Visita de  obra a DreNo aplicaje Sanitario en San Baltazar Tetela,2023-02-20,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
316505,Luis Santopietro Rodriguez,Visita de  obra a DreNo aplicaje Sanitario en San Baltazar Tetela,2023-02-21,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
316505,Luis Santopietro Rodriguez,Visita de obra a Colector Pluvial Santa CatariNo aplica,2023-02-22,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
316505,Luis Santopietro Rodriguez,Visita de  obra a DreNo aplicaje Sanitario en San Baltazar Tetela,2023-02-23,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
316505,Luis Santopietro Rodriguez,Visita de obra a Colector Pluvial Santa CatariNo aplica,2023-02-24,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
316505,Luis Santopietro Rodriguez,Visita de  obra a DreNo aplicaje Sanitario en San Baltazar Tetela,2023-02-27,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
316505,Luis Santopietro Rodriguez,Visita de obra a Colector Pluvial Santa CatariNo aplica,2023-02-28,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
