﻿N° de Control,Nombre del Supervisor/verificador,Domicilio de la visita,Fecha ,Resultado de la Supervisión o Inspección,N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
6418,José Alejandro Ramón Ruíz Luna,Recorrido Juntas Auxiliares,2019-06-06,Verificación o Inspección con resultado positivo.,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316511,José Alejandro Salamanca Méndez,Bachillerato Elena Garro,2019-06-06,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98701,José de Jesús Eliosa Cañete,CFE Departamento de Electrificación Rural,2019-06-06,Actividades administrativas,0,3039400x5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98090, Luis Lara Serrano,Oficinas del CAPCEE,2019-06-06,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316505,Luis Santopietro Rodríguez,Col. González Ortega,2019-06-06,Verificación o Inspección con resultado positivo.,0,3039400x5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98370,Ma. Luisa del Pilar Sainz de Rozas Aparicio ,"Bachillerato Gral. Oficial ""Carlos Monsiváis"", Bachillerato ""Elena Garro"", Preescolar ""Tlatoani"", J.N. Ignacio Zaragoza y Prim. Hermanos Serdán",2019-06-06,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
100944,Manuel Martínez Corona,Calle  6 Sur entre Calle 7 Oriente y 11 Oriente Junta Auxiliar San Francisco Totimehuacan,2019-06-06,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98847,Marco Antonio Ochoa Gutiérrez,"Prolongación Reforma No. 3308, Colonia Amor.",2019-06-06,Actividades administrativas,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
309403,María Abigail Gordillo Flores,Juntas Auxiliares Zona Nor-poniente,2019-06-06,Verificación o Inspección con resultado positivo.,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
99498,Rafael Eduardo Izaguirre Mercado,Oficina,2019-06-06,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
96925,Roberto Loyola Meza,"Calle Amapola, Colonia San Diego Manzanilla",2019-06-06,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316492,Sandra Sandoval Lázaro,Juntas Auxiliares Zona Nor-poniente,2019-06-06,Verificación o Inspección con resultado positivo.,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,Privada 13 c norte número 11218 segunda sección Real de Guadalupe,2019-06-06,Sanción o Amonestación ,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238,Martin Muñoz Peña,Privada 13 c norte número 11218 segunda sección Real de Guadalupe,2019-06-06,Sanción o Amonestación ,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,Calle Escocia no. 5 Bosques del Pilar,2019-06-06,citatorio ,Citatorio de fecha  29/05/2019,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238,Martin Muñoz Peña,Calle Escocia no. 5 Bosques del Pilar,2019-06-06,citatorio ,Citatorio de fecha  29/05/2019,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,Boulevard Margaritas no. 66 Fraccionamiento Hacienda los Capulines,2019-06-06,Sanción o Amonestación ,Orden número 133/2019 y Acta Circunstanciada,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238,Martin Muñoz Peña,Boulevard Margaritas no. 66 Fraccionamiento Hacienda los Capulines,2019-06-06,Sanción o Amonestación ,Orden número 133/2019 y Acta Circunstanciada,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,Calle 2 poniente sin número Colonia la Libertad,2019-06-06,Verificación o Inspección con Resultado Positivo,Orden número 123/2019 y Acta Circunstanciada,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238,Martin Muñoz Peña,Calle 2 poniente sin número Colonia la Libertad,2019-06-06,Verificación o Inspección con Resultado Positivo,Orden número 123/2019 y Acta Circunstanciada,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramírez Sánchez,"Calle 16 de Septiembre esquina con calle San Alonso, colonia Guadalupe Hidalgo",2019-06-06,Verificación o inspección con resultado positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramírez Sánchez,"Calle Barranquilla, Frente a la técnica 56, colonia Roma",2019-06-06,Verificación o inspección con resultado positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramírez Sánchez,"Calle Uruguay número 7, colonia Geovillas del Sur",2019-06-06,Verificación o inspección con resultado positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramírez Sánchez,"Calle Aquiles Serdán Sur, colonia San Felipe Hueyotlipan",2019-06-06,Verificación o inspección con resultado positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramírez Sánchez,"Bulevar Hermanos Serdán número 294 esquina Calle Coral, colonia Villa posadas",2019-06-06,Verificación o inspección con resultado positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramírez Sánchez,"Calle privada Álvaro Obregón número 46, colonia San Pedro",2019-06-06,Verificación o inspección con resultado positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramírez Sánchez,"Bulevar Independencia, Edificio 12114, Departamento 17, colonia San Miguel Mayorazgo",2019-06-06,Verificación o inspección con resultado positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramírez Sánchez,"Esquina 15 Oriente esquina con calle 16 Norte, colonia El Alto",2019-06-06,Verificación o inspección con resultado positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramírez Sánchez,"Calle 24 Sur número 501, colonia Azcarate",2019-06-06,Verificación o inspección con resultado positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramírez Sánchez,"Calle Adolfo López Mateos entre calles Xaltipan y Nápoles, colonia Roma",2019-06-06,Verificación o inspección con resultado positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
305295,Luis Pérez Arrieta,Diferentes calles del Cuadrante N1,2019-06-07,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
99488,José Luis González Méndez,Oficina,2019-06-07,Actividades Administrativas,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313319,Alfonso Manzano Toledo ,Trabajo de oficina,2019-06-07,Actividades administrativas,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316417,Ángel David Guatemala Villalobos,Revisión de proyecto ejecutivo de la calle 104 a Oriente,2019-06-07,Actividades administrativas,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304500,Ángel Trujillo Méndez,Oficina,2019-06-07,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
200380,Benito López Velázquez,"Supervisión de bacheo, zona volante",2019-06-07,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
310257,Carlos Ernesto Olmos Pineda,Oficina,2019-06-07,Actividades Administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98156,David Gabriel Soto Lima,Oficina,2019-06-07,Actividades Administrativas,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
309365,David Peral Candia ,Calle Guillermo Prieto en la colonia universidades,2019-06-07,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6415,Edgardo Espinosa Calixto,"Calle Emiliano Zapata, entre calle 5 de Febrero y calle 16 de Septiembre, colonia Vista Hermosa Álamos. ",2019-06-07,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
317066,Fulgencio Meza Avalos ,Reportes varios  de oficina,2019-06-07,Actividades administrativas,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6588,Hugo Ortega Sánchez,Instituto Nacional de los Pueblos Indígenas,2019-06-07,Actividades administrativas,0,3039400x5647,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
200147,José Adrián Meneses Martínez,Blvd. Esteban de Antuñano y Vía del FFCC,2019-06-07,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6418,José Alejandro Ramón Ruíz Luna,Oficina,2019-06-07,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316511,José Alejandro Salamanca Méndez,Preescolar Tlatoani,2019-06-07,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98699,José de Jesús Eliosa Cañete,CFE Departamento de Electrificación Rural,2019-06-07,Actividades administrativas,0,3039400x5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98090, Luis Lara Serrano,Prim. Centro Escolar Comunitario del Sur y Prim.  Juan José Martínez Amaro.,2019-06-07,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316505,Luis Santopietro Rodríguez,Col. Ampliación Reforma,2019-06-07,Verificación o Inspección con resultado positivo.,0,3039400x5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98370,Ma. Luisa del Pilar Sainz de Rozas Aparicio ,Oficina,2019-06-07,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
100944,Manuel Martínez Corona,Prol. 14 Sur entre Blvd. Capitán Carlos Camacho Espíritu y Av. San Claudio Col. Ciudad Universitaria,2019-06-07,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98847,Marco Antonio Ochoa Gutiérrez,"Prolongación Reforma No. 3308, Colonia Amor.",2019-06-07,Actividades administrativas,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
309403,María Abigail Gordillo Flores,Juntas Auxiliares Zona Nor-poniente,2019-06-07,Verificación o Inspección con resultado positivo.,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
99498,Rafael Eduardo Izaguirre Mercado,Oficina,2019-06-07,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
96925,Roberto Loyola Meza,Trabajo de oficina,2019-06-07,Actividades administrativas,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316492,Sandra Sandoval Lázaro,Juntas Auxiliares Zona Nor-poniente,2019-06-07,Verificación o Inspección con resultado positivo.,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,Prolongación 11 sur sin numero Colonia Campestre Mayorazgo,2019-06-07,Citatorio ,Citatorio de fecha  24/05/2019,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238,Martin Muñoz Peña,Prolongación 11 sur sin numero Colonia Campestre Mayorazgo,2019-06-07,Citatorio ,Citatorio de fecha  24/05/2019,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,Calle Ahuehuete sin número Colonia Lomas de Castillotla,2019-06-07,Citatorio ,Citatorio de fecha  30/05/2019,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238,Martin Muñoz Peña,Calle Ahuehuete sin número Colonia Lomas de Castillotla,2019-06-07,Citatorio ,Citatorio de fecha  30/05/2019,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,Privada Ciprés A no. 2814 colonia Santa Catarina ,2019-06-07,Verificación o Inspección con Resultado Positivo,Orden número 121/2019 y Acta Circunstanciada,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238,Martin Muñoz Peña,Privada Ciprés A no. 2814 colonia Santa Catarina ,2019-06-07,Verificación o Inspección con Resultado Positivo,Orden número 121/2019 y Acta Circunstanciada,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,Calle Escocia no. 5 Bosques del Pilar,2019-06-07,Sanción o Amonestación ,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238,Martin Muñoz Peña,Calle Escocia no. 5 Bosques del Pilar,2019-06-07,Sanción o Amonestación ,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,Calle Pino Suarez número 111 de la Colonia 10 de Mayo,2019-06-07,Verificación o Inspección con Resultado Positivo,Orden número 122/2019 y Acta Circunstanciada,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238,Martin Muñoz Peña,Calle Pino Suarez número 111 de la Colonia 10 de Mayo,2019-06-07,Verificación o Inspección con Resultado Positivo,Orden número 122/2019 y Acta Circunstanciada,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramírez Sánchez,"Bulevar La Pedrera, colonia San Felipe Hueyotlipan",2019-06-07,Verificación o inspección con resultado positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramírez Sánchez,"Calle Monterrey número 4, colonia San Rafael",2019-06-07,Verificación o inspección con resultado positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramírez Sánchez,Colonia Insurgentes,2019-06-07,Verificación o inspección con resultado positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramírez Sánchez,"Calle 30 Sur número 4103 entre calle 41 oriente, colonia Alseseca",2019-06-07,Verificación o inspección con resultado positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramírez Sánchez,"Calle 121 Oriente número 1814_18, Fraccionamiento Los Héroes Puebla",2019-06-07,Verificación o inspección con resultado positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramírez Sánchez,"Calle 1 A Edificio 34, colonia Bosques de San Sebastián",2019-06-07,Verificación o inspección con resultado positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
305295,Luis Pérez Arrieta,Diferentes calles del Cuadrante N1,2019-06-08,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
305295,Luis Pérez Arrieta,"Calle Santa María entre Calle San Diego y Calle Santa Lucia, Col. San Diego Manzanilla",2019-06-09,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304500,Ángel Trujillo Méndez,Juntas Auxiliares Zona Norte,2019-06-08,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramírez Sánchez,"Camino Santo Tomas Chautla, colonia San Francisco Totimehuacan",2019-06-08,Verificación o inspección con resultado positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304500,Ángel Trujillo Méndez,Juntas Auxiliares Zona Norte,2019-06-09,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
99488,José Luis González Méndez,Supervisión de Obra Boulevard Xonacatepec ,2019-06-10,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313319,Alfonso Manzano Toledo ,Trabajo de oficina,2019-06-10,Actividades administrativas,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316417,Ángel David Guatemala Villalobos,Supervisión de obra en la avenida Xonacatepec,2019-06-10,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304500,Ángel Trujillo Méndez,Juntas Auxiliares Zona Norte,2019-06-10,Verificación o Inspección con resultado positivo.,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
200380,Benito López Velázquez,"Supervisión de bacheo, zona volante",2019-06-10,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
310257,Carlos Ernesto Olmos Pineda,Oficina,2019-06-10,Actividades Administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98156,David Gabriel Soto Lima,"Supervisión de bacheo, zona volante",2019-06-10,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
309365,David Peral Candia ,Calle Guillermo Prieto en la colonia universidades,2019-06-10,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6415,Edgardo Espinosa Calixto,"Calle Emiliano Zapata, entre calle 5 de Febrero y calle 16 de Septiembre, colonia Vista Hermosa Álamos. ",2019-06-10,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
317066,Fulgencio Meza Avalos ,Reportes varios  de oficina,2019-06-10,Actividades administrativas,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6588,Hugo Ortega Sánchez,Oficina,2019-06-10,Actividades administrativas,0,3039400x5647,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
200147,José Adrián Meneses Martínez,Blvd. Esteban de Antuñano y Vía del FFCC,2019-06-10,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6418,José Alejandro Ramón Ruíz Luna,Recorrido Juntas Auxiliares,2019-06-10,Verificación o Inspección con resultado positivo.,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316511,José Alejandro Salamanca Méndez,Preescolar Iztaccihuatl,2019-06-10,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98699,José de Jesús Eliosa Cañete,CFE Departamento de Electrificación Rural,2019-06-10,Actividades administrativas,0,3039400x5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98090, Luis Lara Serrano,"Bachillerato Elena Garro, Bachillerato Carlos Monsiváis y Jardín de niños Tlatoani.",2019-06-10,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
305295,Luis Pérez Arrieta,Oficina,2019-06-10,Actividades Administrativas,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316505,Luis Santopietro Rodríguez,Col. Marbella,2019-06-10,Verificación o Inspección con resultado positivo.,0,3039400x5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98370,Ma. Luisa del Pilar Sainz de Rozas Aparicio ,"Bachillerato Gral. Oficial ""Carlos Monsiváis"", Bachillerato ""Elena Garro"" y Preescolar ""Tlatoani""",2019-06-10,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
100944,Manuel Martínez Corona,Oficina,2019-06-10,Actividades Administrativas,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98847,Marco Antonio Ochoa Gutiérrez,"Prolongación Reforma No. 3308, Colonia Amor.",2019-06-10,Actividades administrativas,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
309403,María Abigail Gordillo Flores,Juntas Auxiliares Zona Nor-poniente,2019-06-10,Verificación o Inspección con resultado positivo.,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
99498,Rafael Eduardo Izaguirre Mercado,Oficina,2019-06-10,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
96925,Roberto Loyola Meza,"Calle Amapola, Colonia San Diego Manzanilla",2019-06-10,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316492,Sandra Sandoval Lázaro,Juntas Auxiliares Zona Nor-poniente,2019-06-10,Verificación o Inspección con resultado positivo.,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,Prolongación 11 sur sin numero Colonia Campestre Mayorazgo,2019-06-10,Verificación o Inspección con Resultado Positivo,Orden número 115/2019 y Acta Circunstanciada,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238,Martin Muñoz Peña,Prolongación 11 sur sin numero Colonia Campestre Mayorazgo,2019-06-10,Verificación o Inspección con Resultado Positivo,Orden número 115/2019 y Acta Circunstanciada,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,Calle Ahuehuete sin número Colonia Lomas de Castillotla,2019-06-10,Verificación o Inspección con Resultado Positivo,Orden número 127/2019 y Acta Circunstanciada,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238,Martin Muñoz Peña,Calle Ahuehuete sin número Colonia Lomas de Castillotla,2019-06-10,Verificación o Inspección con Resultado Positivo,Orden número 127/2019 y Acta Circunstanciada,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,Calle Casuarinas no. 1901 Colonia Lomas de Castillotla,2019-06-10,Verificación o Inspección con Resultado Positivo,Orden número 124/2019 y Acta Circunstanciada,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238,Martin Muñoz Peña,Calle Casuarinas no. 1901 Colonia Lomas de Castillotla,2019-06-10,Verificación o Inspección con Resultado Positivo,Orden número 124/2019 y Acta Circunstanciada,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,"Camino a San Pablo Xochimehuacan Edificio 48 B dpto., 102 colonia Santa María la Rivera",2019-06-10,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238,Martin Muñoz Peña,"Camino a San Pablo Xochimehuacan Edificio 48 B dpto., 102 colonia Santa María la Rivera",2019-06-10,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,Cerrada Cadillac número 40 Int. 2 del Fraccionamiento Lomas de San Alfonso,2019-06-10,Citatorio ,Citatorio de fecha  31/05/2019,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
