﻿N° de Control,Nombre del Supervisor/verificador,Domicilio de la visita,Fecha ,Resultado de la Supervisión o Inspección,N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
100163,Arturo Hernández Hernández ,"C. Yucatán s/n, San Sebastián de Aparicio",2019-08-07,Inspección,0124019049827509,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314893,Elizabeth Reyes Tello,Venustiano Carranza No. 61,2019-08-07,Generación Y Notificación con # de Observaciones o Recomendaciones,03045,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314893,Elizabeth Reyes Tello,Francisco Sarabia No. 11,2019-08-07,Sanción o Amonestación o Acta de Visita,03052,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
318669,Jonathan Mejía Villagómez,Antiguo Camino a la Resurrección No. 10428 Bodega 35 y 36,2019-08-07,Generación Y Notificación con # de Observaciones o Recomendaciones,03072,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
318669,Jonathan Mejía Villagómez,Antiguo Camino a la Resurrección No. 10428 Bodega 26,2019-08-07,Sanción o Amonestación o Acta de Visita,03074,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314796,Adriana Verenice Figueroa Hernández,Blvd. Municipio Libre No. 2409,2019-08-07,Sanción o Amonestación o Acta de Visita,03084,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314796,Adriana Verenice Figueroa Hernández,Prolongación 3 Sur No. 15511 Local 8,2019-08-07,Sanción o Amonestación o Acta de Visita,03085,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
315350,Remigio Hernández López,Prolongación 3 Sur No. 14923 A,2019-08-07,Sanción o Amonestación o Acta de Visita,03105,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
315350,Remigio Hernández López,Prolongación 3 Sur No. 15508,2019-08-07,Sanción o Amonestación o Acta de Visita,03112,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319226,Roberto Jhair Lechuga Lecona,Privada 7 A Sur No. 4118 A,2019-08-07,Sanción o Amonestación o Acta de Visita,03116,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319226,Roberto Jhair Lechuga Lecona,29 Poniente No. 919 Local A,2019-08-07,Sanción o Amonestación o Acta de Visita,03117,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
301521,Marco Antonio Molina Caselin,11 Sur No. 2904,2019-08-07,Generación Y Notificación con # de Observaciones o Recomendaciones,03118,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
301521,Marco Antonio Molina Caselin,11 Sur No. 2910,2019-08-07,Clausura,03119,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
300591,Luis Benjamín López López,7 Sur No. 4301 Local A,2019-08-07,Sanción o Amonestación o Acta de Visita,03120,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
300591,Luis Benjamín López López,11 Sur No. 2710 Local 17,2019-08-07,Sanción o Amonestación o Acta de Visita,03121,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314671,Gudelia Muñoz Quintero,Av. Nacional No. 6186 A,2019-08-07,Sanción o Amonestación o Acta de Visita,03122,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314671,Gudelia Muñoz Quintero,7 A Sur No. 4302,2019-08-07,Sanción o Amonestación o Acta de Visita,03123,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319155,Rigoberto Fajardo Báez,Av. Aldama No. 26,2019-08-07,Sanción o Amonestación o Acta de Visita,03125,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314669,María Soledad Pilar Córdova Amaro,Blvd. Norte No. 1003,2019-08-07,Clausura,03128,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313576,Guillermo Salas Tovar,6 Oriente No. 8 Local A,2019-08-07,Generación Y Notificación con # de Observaciones o Recomendaciones,03130,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313576,Guillermo Salas Tovar,6 Oriente No. 3,2019-08-07,Sanción o Amonestación o Acta de Visita,03131,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313576,Guillermo Salas Tovar,6 Oriente No. 7,2019-08-07,Sanción o Amonestación o Acta de Visita,03132,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
201777,Marco Antonio Zeleny Flores     ,Sendero No. C5,2019-08-07,Sanción o Amonestación o Acta de Visita,03133,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
201777,Marco Antonio Zeleny Flores     ,6 Oriente No. 12 B Local 1,2019-08-07,Sanción o Amonestación o Acta de Visita,03134,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
201777,Marco Antonio Zeleny Flores     ,6 Oriente No. 7 Local A,2019-08-07,Sanción o Amonestación o Acta de Visita,03135,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319227,Jaime Alberto Torres Burgos,6 Oriente No. 10 Local D,2019-08-07,Sanción o Amonestación o Acta de Visita,03136,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319227,Jaime Alberto Torres Burgos,6 Oriente No. 10 Local B,2019-08-07,Sanción o Amonestación o Acta de Visita,03137,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
310573,José Manuel García Aldama,Blvd. Municipio Libre No. 1317,2019-08-07,Generación Y Notificación con # de Observaciones o Recomendaciones,03141,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
318876,Víctor Hugo Portillo Bolao,Av. Nacional No. 9905,2019-08-07,Generación Y Notificación con # de Observaciones o Recomendaciones,03142,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
97040,Daniel Rubí Madrid,"Fracción segregada, Rancho Guadalupe",2019-08-08,Inspección,0124119023310933,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
305038,Víctor Antonio Ferrer Martínez,"Priv. De los Pinos S/N , San Diego Castillotla",2019-08-08,Levantamiento,0123719048870051,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
315350,Remigio Hernández López,Prolongación 14 Sur No. 8723,2019-08-08,Generación Y Notificación con # de Observaciones o Recomendaciones,03102,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
315350,Remigio Hernández López,Prolongación Torres y 14 Sur No. 8710,2019-08-08,Clausura,03113,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314796,Adriana Verenice Figueroa Hernández,87 B Oriente No. 1402 Local D,2019-08-08,Generación Y Notificación con # de Observaciones o Recomendaciones,03115,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319155,Rigoberto Fajardo Báez,Ignacio Allende No. 9 A,2019-08-08,Sanción o Amonestación o Acta de Visita,03126,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319155,Rigoberto Fajardo Báez,Fuente de Trevi No. 10 Int. 1,2019-08-08,Sanción o Amonestación o Acta de Visita,03127,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
302621,María de la Cruz Sánchez Mendoza,Blvd. Capitán Carlos Camacho Espíritu No. 8332,2019-08-08,Generación Y Notificación con # de Observaciones o Recomendaciones,03143,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
96285,Jesús Israel Ramos Navarro,Refugio Rodríguez No. 49,2019-08-08,Generación Y Notificación con # de Observaciones o Recomendaciones,03144,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314669,María Soledad Pilar Córdova Amaro,Fuente de Trevi No. 10,2019-08-08,Generación Y Notificación con # de Observaciones o Recomendaciones,03148,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314893,Elizabeth Reyes Tello,Morelos No. 31 Local A,2019-08-08,Sanción o Amonestación o Acta de Visita,03149,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314796,Adriana Verenice Figueroa Hernández,Prolongación 14 Sur No. 8721,2019-08-08,Sanción o Amonestación o Acta de Visita,03152,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313576,Guillermo Salas Tovar,16 de Septiembre No. 8605,2019-08-08,Sanción o Amonestación o Acta de Visita,03156,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313576,Guillermo Salas Tovar,16 de Septiembre No. 8403,2019-08-08,Sanción o Amonestación o Acta de Visita,03157,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
201777,Marco Antonio Zeleny Flores     ,16 de Septiembre No. 5805 Local B,2019-08-08,Sanción o Amonestación o Acta de Visita,03158,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319227,Jaime Alberto Torres Burgos,16 de Septiembre No. 8605 Local C,2019-08-08,Sanción o Amonestación o Acta de Visita,03159,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319227,Jaime Alberto Torres Burgos,Blvd. México No. 32,2019-08-08,Clausura,03160,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319227,Jaime Alberto Torres Burgos,16 de Septiembre No. 8221,2019-08-08,Generación Y Notificación con # de Observaciones o Recomendaciones,03161,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
201777,Marco Antonio Zeleny Flores     ,Calle 19 de Enero No. 6019,2019-08-08,Sanción o Amonestación o Acta de Visita,03162,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
201777,Marco Antonio Zeleny Flores     ,Privada Emiliano Zapata No. 3,2019-08-08,Generación Y Notificación con # de Observaciones o Recomendaciones,03163,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319226,Roberto Jhair Lechuga Lecona,Av. San Martin Texmelucan No. 23,2019-08-08,Sanción o Amonestación o Acta de Visita,03164,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319226,Roberto Jhair Lechuga Lecona,San Martin Texmelucan No. 28 B Bis,2019-08-08,Sanción o Amonestación o Acta de Visita,03165,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314671,Gudelia Muñoz Quintero,Av. Constitución No. 114,2019-08-08,Sanción o Amonestación o Acta de Visita,03166,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314671,Gudelia Muñoz Quintero,San Martin Texmelucan No. 28 B,2019-08-08,Sanción o Amonestación o Acta de Visita,03167,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
300591,Luis Benjamín López López,Constitución No. 124,2019-08-08,Sanción o Amonestación o Acta de Visita,03168,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
300591,Luis Benjamín López López,Tulipanes No. 6134,2019-08-08,Sanción o Amonestación o Acta de Visita,03169,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
301521,Marco Antonio Molina Caselin,San Martin Texmelucan No. 25,2019-08-08,Generación Y Notificación con # de Observaciones o Recomendaciones,03170,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316813,Pedro Salas de la Mora,"Ex Mercado ""La Victoria""  4 Poniente, Centro.        Local 158",2019-08-08,Infracción,Acta Visita 0009,3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
317846,Obidio Romero Benítez,"Ex Mercado ""La Victoria""  4 Poniente, Centro.        Local 158",2019-08-08,Infracción,Acta Visita 0009,3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316813,Pedro Salas de la Mora,"Ex Mercado ""La Victoria""  3 Norte, Centro.    Locales 604 y 606.",2019-08-08,Infracción,Acta Visita 0010,3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
317846,Obidio Romero Benítez,"Ex Mercado ""La Victoria""  3 Norte, Centro.    Locales 604 y 606.",2019-08-08,Infracción,Acta Visita 0010,3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316813,Pedro Salas de la Mora,"Ex Mercado ""La Victoria""  3 Norte, Centro.                       Local 640.",2019-08-08,Infracción,Acta Visita 0011,3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
317846,Obidio Romero Benítez,"Ex Mercado ""La Victoria""  3 Norte, Centro.                       Local 640.",2019-08-08,Infracción,Acta Visita 0011,3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316813,Pedro Salas de la Mora,"Mercado de Apoyo ""Independencia"" Blvd. Municipio Libre S/N, Mayorazgo. Local 55",2019-08-08,Infracción,Acta Visita 0012,3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319426,Aarón Cuautitlán Razo,"Mercado de Apoyo ""Independencia"" Blvd. Municipio Libre S/N, Mayorazgo. Local 55",2019-08-08,Infracción,Acta Visita 0012,3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
317846,Obidio Romero Benítez,"Mercado de Apoyo ""Independencia"" Blvd. Municipio Libre S/N, Mayorazgo. Local 55",2019-08-08,Infracción,Acta Visita 0012,3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6621,Eduardo Vázquez Zarate,"C. 2DA. Cerrada San Andrés N° 33,  Conj. Hab. San Andrés",2019-08-09,Inspección,0124019055725348,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98113,José Manuel Carrillo Herrera,"C. Miguel Hidalgo N°56 ""A"", El Encinar",2019-08-09,Inspección,0124019049713827,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
305038,Víctor Antonio Ferrer Martínez,"C. Guelatao N°29 , Nueva Antequera",2019-08-09,Inspección,0136619055353303,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304608,Fabián Rivera Gaucin,Acatlán No. 726 A,2019-08-09,Sanción o Amonestación o Acta de Visita,02996,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
318669,Jonathan Mejía Villagómez,31 Poniente No. 1915 A,2019-08-09,Sanción o Amonestación o Acta de Visita,03075,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314796,Adriana Verenice Figueroa Hernández,Rosas No. 212,2019-08-09,Sanción o Amonestación o Acta de Visita,03114,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314669,María Soledad Pilar Córdova Amaro,Emiliano Zapata No. 215,2019-08-09,Generación Y Notificación con # de Observaciones o Recomendaciones,03129,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314893,Elizabeth Reyes Tello,Blvd. Hermanos Serdán No. 343,2019-08-09,Generación Y Notificación con # de Observaciones o Recomendaciones,03150,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319155,Rigoberto Fajardo Báez,Francisco I. Madero No. 2,2019-08-09,Generación Y Notificación con # de Observaciones o Recomendaciones,03151,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314796,Adriana Verenice Figueroa Hernández,Blvd. Municipio Libre No. 801 Local A,2019-08-09,Sanción o Amonestación o Acta de Visita,03153,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
315350,Remigio Hernández López,Municipio Libre No. 805-1,2019-08-09,Generación Y Notificación con # de Observaciones o Recomendaciones,03154,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
315350,Remigio Hernández López,Blvd. Las Torres No. 847,2019-08-09,Sanción o Amonestación o Acta de Visita,03155,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314671,Gudelia Muñoz Quintero,"83 Poniente No. 1508,1",2019-08-09,Sanción o Amonestación o Acta de Visita,03171,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314671,Gudelia Muñoz Quintero,16 de Septiembre No. 6355 Local D,2019-08-09,Sanción o Amonestación o Acta de Visita,03174,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
300591,Luis Benjamín López López,83 Poniente No. 1508-8-60,2019-08-09,Sanción o Amonestación o Acta de Visita,03175,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
300591,Luis Benjamín López López,16 de Septiembre No. 6355 C,2019-08-09,Sanción o Amonestación o Acta de Visita,03176,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319226,Roberto Jhair Lechuga Lecona,83 Poniente No. 1508 Local 6,2019-08-09,Sanción o Amonestación o Acta de Visita,03177,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319226,Roberto Jhair Lechuga Lecona,Ciprés No. 103,2019-08-09,Clausura,03178,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
301521,Marco Antonio Molina Caselin,83 Poniente No. 1504,2019-08-09,Generación Y Notificación con # de Observaciones o Recomendaciones,03179,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
301521,Marco Antonio Molina Caselin,16 de Septiembre No. 6355 A,2019-08-09,Sanción o Amonestación o Acta de Visita,03180,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319155,Rigoberto Fajardo Báez,Francisco I. Madero No. 1,2019-08-09,Sanción o Amonestación o Acta de Visita,03181,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314669,María Soledad Pilar Córdova Amaro,Francisco I. Madero No. 9 Local A,2019-08-09,Sanción o Amonestación o Acta de Visita,03183,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313576,Guillermo Salas Tovar,Camino Zona Industrial No. 4 Local 5,2019-08-09,Sanción o Amonestación o Acta de Visita,03186,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313576,Guillermo Salas Tovar,Alfredo Toxqui No. 12417 Local F,2019-08-09,Sanción o Amonestación o Acta de Visita,03187,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313576,Guillermo Salas Tovar,Carril de la Rosa No. 5056,2019-08-09,Sanción o Amonestación o Acta de Visita,03188,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319227,Jaime Alberto Torres Burgos,34 Norte No. 1034 B,2019-08-09,Generación Y Notificación con # de Observaciones o Recomendaciones,03189,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319227,Jaime Alberto Torres Burgos,Av. De Las Torres No. 1652,2019-08-09,Sanción o Amonestación o Acta de Visita,03190,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319227,Jaime Alberto Torres Burgos,Alfredo Toxqui No. 12409 Local C,2019-08-09,Sanción o Amonestación o Acta de Visita,03191,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
201777,Marco Antonio Zeleny Flores     ,34 Norte No. 1034,2019-08-09,Generación Y Notificación con # de Observaciones o Recomendaciones,03192,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
201777,Marco Antonio Zeleny Flores     ,Alfredo Toxqui No. 10201 Local I,2019-08-09,Sanción o Amonestación o Acta de Visita,03193,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
310573,José Manuel García Aldama,2 Oriente No. 601,2019-08-09,Sanción o Amonestación o Acta de Visita,03202,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316813,Pedro Salas de la Mora,"Mercado Mun. Defensores de la Republica número 91,  Tierra y Libertad. Local 182",2019-08-09,Infracción,Acta Visita 0013,3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
317846,Obidio Romero Benítez,"Mercado Mun. Defensores de la Republica número 91,  Tierra y Libertad. Local 182",2019-08-09,Infracción,Acta Visita 0013,3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319426,Aarón Cuautitlán Razo,"Mercado Mun. Defensores de la Republica número 91,  Tierra y Libertad. Local 182",2019-08-09,Infracción,Acta Visita 0013,3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
318879,Pedro Salas de la Mora,"Mercado Mun. Defensores de la Republica número 91,  Tierra y Libertad. Locales 153 y 155",2019-08-09,Infracción,Acta Visita 0014,3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
317846,Obidio Romero Benítez,"Mercado Mun. Defensores de la Republica número 91,  Tierra y Libertad. Locales 153 y 155",2019-08-09,Infracción,Acta Visita 0014,3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319426,Aarón Cuautitlán Razo,"Mercado Mun. Defensores de la Republica número 91,  Tierra y Libertad. Locales 153 y 155",2019-08-09,Infracción,Acta Visita 0014,3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
320945,Pedro Salas de la Mora,"Mercado Mun. Defensores de la Republica número 91,  Tierra y Libertad. Locales 109 y 128",2019-08-09,Infracción,Acta Visita 0015,3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
317846,Obidio Romero Benítez,"Mercado Mun. Defensores de la Republica número 91,  Tierra y Libertad. Locales 109 y 128",2019-08-09,Infracción,Acta Visita 0015,3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319426,Aarón Cuautitlán Razo,"Mercado Mun. Defensores de la Republica número 91,  Tierra y Libertad. Locales 109 y 128",2019-08-09,Infracción,Acta Visita 0015,3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
323011,Pedro Salas de la Mora,"Mercado Mun. Defensores número 91,  Tierra y Libertad. Locales 107,  108, 129 Y 130",2019-08-09,Infracción,Acta Visita 0016,3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
317846,Obidio Romero Benítez,"Mercado Mun. Defensores número 91,  Tierra y Libertad. Locales 107,  108, 129 Y 131",2019-08-09,Infracción,Acta Visita 0016,3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319426,Aarón Cuautitlán Razo,"Mercado Mun. Defensores número 91,  Tierra y Libertad. Locales 107,  108, 129 Y 132",2019-08-09,Infracción,Acta Visita 0016,3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
325077,Pedro Salas de la Mora,"Mercado Mun. Defensores de la Republica número 91,  Tierra y Libertad. Local 117",2019-08-09,Infracción,Acta Visita 0017,3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
317846,Obidio Romero Benítez,"Mercado Mun. Defensores de la Republica número 91,  Tierra y Libertad. Local 117",2019-08-09,Infracción,Acta Visita 0017,3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
