﻿N° de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
320489,Juan Carlos Salinas Espejel                                                                                  ,105 Pte 927L B,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez,16 De Sep. 5747 L-1,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,16 De Sep. 5747 L-1,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel                                                                                  ,16 De Sep. 5747 L-1,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez,16 De Sep. 5987 B,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,16 De Sep. 5987 B,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel                                                                                  ,16 De Sep. 5987 B,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318289,Filiberto Castillo Lechuga,Blvd Margaritas518-A,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,Blvd Margaritas518-A,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,Blvd Margaritas518-A,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318289,Filiberto Castillo Lechuga,Roble337,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,Roble337,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,Roble337,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318289,Filiberto Castillo Lechuga,Av. Nacional 8110,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,Av. Nacional 8110,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,Av. Nacional 8110,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318289,Filiberto Castillo Lechuga,16 De Sep. 9904,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,16 De Sep. 9904,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,16 De Sep. 9904,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318289,Filiberto Castillo Lechuga,16 De Sep. 9917 L-1,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,16 De Sep. 9917 L-1,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,16 De Sep. 9917 L-1,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318289,Filiberto Castillo Lechuga,16 De Sep. 9922,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,16 De Sep. 9922,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,16 De Sep. 9922,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318289,Filiberto Castillo Lechuga,16 De Sep. 0931,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,16 De Sep. 0931,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,16 De Sep. 0931,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318289,Filiberto Castillo Lechuga,16 De Sep10304 A,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,16 De Sep10304 A,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,16 De Sep10304 A,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318289,Filiberto Castillo Lechuga,5 Sur 9910,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,5 Sur 9910,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,5 Sur 9910,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318289,Filiberto Castillo Lechuga,Pról. 16 De Sep. 8904,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,Pról. 16 De Sep. 8904,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,Pról. 16 De Sep. 8904,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318289,Filiberto Castillo Lechuga,105 Pte 120-1 ,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,105 Pte 120-1 ,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,105 Pte 120-1 ,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318289,Filiberto Castillo Lechuga,105 Pte 927L-B,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,105 Pte 927L-B,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,105 Pte 927L-B,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318289,Filiberto Castillo Lechuga,105 Pte 937 C,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,105 Pte 937 C,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,105 Pte 937 C,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Calle 25 Ote 1402,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,Calle 25 Ote 1402,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,Calle 25 Ote 1402,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona                                                                        ,Calle 25 Ote 1401 ,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel                                                                                  ,Calle 25 Ote 1401 ,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona                                                                        ,Calle 25 Ote 1401 Loc 7,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel                                                                                  ,Calle 25 Ote 1401 Loc 7,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona                                                                        ,Calle 25 Ote 1401-5,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel                                                                                  ,Calle 25 Ote 1401-5,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona                                                                        ,25 Ote 1414 -B,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel                                                                                  ,25 Ote 1414 -B,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,25 Ote 1408 Loc 107,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,25 Ote 1408 Loc 107,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López ,25 Ote 1408 Loc 107,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez                       ,Blvd Hermanos Serdán 680,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez                           ,Blvd Hermanos Serdán 680,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López                                     ,Blvd Hermanos Serdán 680,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez                       ,Blvd  Hermanos Serdán 674A,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez                           ,Blvd  Hermanos Serdán 674A,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López                                     ,Blvd  Hermanos Serdán 674A,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Blvd Hermanos Serdán 706,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,Blvd Hermanos Serdán 706,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,Blvd Hermanos Serdán 706,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,11 Norte 3805,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,11 Norte 3805,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,11 Norte 3805,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona                                                                         ,40 Pte 110-A,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel                                                                                  ,40 Pte 110-A,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona                                                                         ,40 Pte 110-1,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel                                                                                  ,40 Pte 110-1,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona                                                                         ,Diagonal Defensores De La Republica,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel                                                                                  ,Diagonal Defensores De La Republica,2020-10-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez,Privada 37 A Oriente 1215 Local 5,2020-10-06,Clausura,09366,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
304608,Fabián Rivera Gaucin,38 Sur Ed. 533 Depto. 2,2020-10-06,Clausura,09376,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318876,Víctor Hugo Portillo Bolao,San Martin Texmelucan No. 25,2020-10-06,Sanción o Amonestación o Acta de Visita,09377,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Independencia ,2020-10-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,Independencia ,2020-10-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,Independencia ,2020-10-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,16 De Sep. 5747 L-1,2020-10-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,16 De Sep. 5747 L-1,2020-10-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,16 De Sep. 5747 L-1,2020-10-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,16 De Sep. 5987 L B,2020-10-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,16 De Sep. 5987 L B,2020-10-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,16 De Sep. 5987 L B,2020-10-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,16 De Sep. 5987 L-A,2020-10-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,16 De Sep. 5987 L-A,2020-10-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,16 De Sep. 5987 L-A,2020-10-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Margaritas 518 A,2020-10-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,Margaritas 518 A,2020-10-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,Margaritas 518 A,2020-10-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Roble337,2020-10-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,Roble337,2020-10-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,Roble337,2020-10-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Av. . Nacional 8110A,2020-10-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,Av. . Nacional 8110A,2020-10-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,Av. . Nacional 8110A,2020-10-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,16 De Sep. 9904,2020-10-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,16 De Sep. 9904,2020-10-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,16 De Sep. 9904,2020-10-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,16 De Sep. 9917 L-1,2020-10-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,16 De Sep. 9917 L-1,2020-10-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,16 De Sep. 9917 L-1,2020-10-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,16 De Sep. 9922,2020-10-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,16 De Sep. 9922,2020-10-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,16 De Sep. 9922,2020-10-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318876,Víctor Hugo Portillo Bolao,16 De Sep. 9931,2020-10-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96285,Jesús Israel Ramos Navarro,16 De Sep. 9931,2020-10-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
304608,Fabián Rivera Gaucin,16 De Sep. 9931,2020-10-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302621,María  de la Cruz Sánchez Mendoza,16 De Sep. 9931,2020-10-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318876,Víctor Hugo Portillo Bolao,13Sur 1508 -9,2020-10-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96285,Jesús Israel Ramos Navarro,13Sur 1508 -9,2020-10-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
304608,Fabián Rivera Gaucin,13Sur 1508 -9,2020-10-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302621,María  de la Cruz Sánchez Mendoza,13Sur 1508 -9,2020-10-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318876,Víctor Hugo Portillo Bolao,19 Sur 1301 L-D,2020-10-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96285,Jesús Israel Ramos Navarro,19 Sur 1301 L-D,2020-10-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
304608,Fabián Rivera Gaucin,19 Sur 1301 L-D,2020-10-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302621,María  de la Cruz Sánchez Mendoza,19 Sur 1301 L-D,2020-10-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318876,Víctor Hugo Portillo Bolao,13 Sur 1508 L- 9,2020-10-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96285,Jesús Israel Ramos Navarro,13 Sur 1508 L- 9,2020-10-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
304608,Fabián Rivera Gaucin,13 Sur 1508 L- 9,2020-10-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302621,María  de la Cruz Sánchez Mendoza,13 Sur 1508 L- 9,2020-10-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318876,Víctor Hugo Portillo Bolao,19 Sur 1301 L-D,2020-10-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
