﻿N° de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
319492,Jonatan Alfredo Quezada Avendaño,Ignacio Zaragoza  No. 407 Malintzi,2020-10-27,Verificación o Inspección con Resultado Positivo,08611,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Calzada Ignacio Zaragoza No. 403,2020-10-27,Verificación o Inspección con Resultado Positivo,08612,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Calzada Ignacio Zaragoza No. 422,2020-10-27,Verificación o Inspección con Resultado Positivo,09496,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López  ,Blvd. Xonacatepec No. 9408 A,2020-10-28,Clausura,08446,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,18 Norte No. 205,2020-10-28,Sanción o Amonestación o Acta de Vista,08629,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,4 Oriente No. 1603,2020-10-28,Verificación o Inspección con Resultado Positivo,08630,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,4 Poniente No. 3105 Local 1,2020-10-28,Clausura,08442,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,Blvd. Carmen Serdán No. 1510,2020-10-28,Clausura,08443,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,16 de Septiembre No. 6506-C,2020-10-28,Clausura,08444,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,Blvd. Municipio Libre No. 574 Local 1- C,2020-10-28,Clausura,08445,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,111 D Oriente Esquina 114 Sur S/N,2020-10-28,Clausura,08617,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez ,Km 3.5 Vía Corta a  Santa Ana Local 1,2020-10-28,Clausura,08602,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318289,Ascención Cruz Cabrera,Prolongación de la 14 Sur No. 8723,2020-10-28,Verificación o Inspección con Resultado Positivo,08439,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318289,Filiberto Castillo Lechuga,Prolongación de la 14 Sur No. 11545,2020-10-28,Verificación o Inspección con Resultado Positivo,09334,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318876,Victor Hugo Portillo Bolas,Teziutlán Sur No. 95 102,2020-10-28,Verificación o Inspección con Resultado Positivo,08636,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318876,Victor Hugo Portillo Bolas,80 Poniente No.909,2020-10-28,Clausura,09414,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,Hernán Cortés L-18 Maz 3 Local 1,2020-10-28,Clausura,08601,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,4 Oriente No. 1607 - 3,2020-10-28,Verificación o Inspección con Resultado Positivo,08614,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,4 Oriente No. 1607 B,2020-10-28,Sanción o Amonestación o Acta de Vista,08628,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,4 Oriente No. 6609 Local A,2020-10-28,Verificación o Inspección con Resultado Positivo,08632,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,16 Oriente No. 213 A,2020-10-29,Sanción o Amonestación o Acta de Visita,08633,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,9 Norte No. 3,2020-10-29,Sanción o Amonestación o Acta de Visita,08603,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,6 Norte No. 402,2020-10-29,Sanción o Amonestación o Acta de Visita,08619,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,Unesco No. 11,2020-10-29,Clausura,08631,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,"Blvd. Hermanos Serdán No. 630 Local 7, 8, 9, 13, 14, 15",2020-10-29,Sanción o Amonestación o Acta de Visita,08618,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascención Cruz Cabrera,2A Cerrada Rivera del Atoyac No. 1704,2020-10-29,Verificación o Inspección con Resultado Positivo,08440,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,18 Norte No. 206 Local B,2020-10-29,Verificación o Inspección con Resultado Positivo,08634,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Carril de la Rosa No. 5038-B,2020-10-29,Sanción o Amonestación o Acta de Visita,08637,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,"Calzada Ignacio Zaragoza No. 284 
2-A",2020-10-29,Sanción o Amonestación o Acta de Visita,08638,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,"Calzada Ignacio Zaragoza No. 284 
Local 1",2020-10-29,Verificación o Inspección con Resultado Positivo,08639,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,32 Norte No. 1032-A,2020-10-29,Sanción o Amonestación o Acta de Visita,08640,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez ,2 Poniente No. 104,2020-10-29,Sanción o Amonestación o Acta de Visita,08447,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98113,José Manuel Carrillo Herrera,"Cerrada Arce Edificio D, Infonavit Amalucan",2020-10-30,Inspección,0125120041760268,3095200X5831,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,Camino a Tlaltepango No. 10242 - 3,2020-10-30,Sanción o Amonestación o Acta de Visita,08658,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Blvd. Norte No. 2523 Local 2,2020-10-30,Sanción o Amonestación o Acta de Visita,08651,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,11 Norte No. 5207,2020-10-30,Clausura,08623,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,5 Norte No. 1801 Local B,2020-10-30,Sanción o Amonestación o Acta de Visita,08647,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,16 de Septiembre No. 5747 Local 1,2020-10-30,Sanción o Amonestación o Acta de Visita,08648,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,Prolongación 11 Sur No. 8316,2020-10-30,Sanción o Amonestación o Acta de Visita,08649,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,Vanguardia Revolucionaria No.13534,2020-10-30,Sanción o Amonestación o Acta de Visita,08650,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,31 Poniente No. 914,2020-10-30,Sanción o Amonestación o Acta de Visita,08635,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318289,Filiberto Castillo Lechuga,Av. Xonacatepec No. 24 ,2020-10-30,Sanción o Amonestación o Acta de Visita,08438,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318289,Filiberto Castillo Lechuga,Prolongación 11 Sur No. 12718 D,2020-10-30,Clausura,09415,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318876,Victor Hugo Portillo Bolas,Plaza del Ahuehuete H 2 -2,2020-10-30,Sanción o Amonestación o Acta de Visita,08653,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318876,Victor Hugo Portillo Bolas,30 Sur No. 301,2020-10-30,Clausura,08654,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Hermegildo Galeana No. 5635,2020-10-30,Sanción o Amonestación o Acta de Visita,08641,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Av. Independencia No. 191 B,2020-10-30,Sanción o Amonestación o Acta de Visita,08659,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Blvd. Atempan 15 -A,2020-10-30,Sanción o Amonestación o Acta de Visita,08660,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Carril de los Álamos No. 48 A,2020-10-30,Sanción o Amonestación o Acta de Visita,09494,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,Avenida Juárez No. 2109 Bis.,2020-10-31,Clausura,08620,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
,,,,,,,
