﻿N° de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono.",Presenta tu Protesta Ciudadanía respecto a Trámites y Servicios que brinda el Honorable Ayuntamiento del Municipio de Puebla a través de la página web
314671,Gudelia Muñoz Quintero,Cerrada Aconcagua No. 2002 Local A,2019-10-03,Sanción o Amonestación o Acta de Visita,04633,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319155,Rigoberto Fajardo Báez,Blvd. Circunvalación No. 606,2019-10-03,Sanción o Amonestación o Acta de Visita,04634,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301707,José Cruz Saldaña Fuentes,30 Sur No. 120,2019-10-03,Clausura,04635,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313576,Guillermo Salas Tovar,Benito Juárez No. 12923,2019-10-03,Verificación o Inspección con Resultado Positivo,04639,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301521,Marco Antonio Molina Calesín,Prolongación 11 Sur No. 13115 B,2019-10-03,Sanción o Amonestación o Acta de Visita,04640,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301521,Marco Antonio Molina Calesín,11 Sur No. 13113,2019-10-03,Verificación o Inspección con Resultado Positivo,04641,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319227,Jaime Alberto Torres Burgos,Tabachines No. 959,2019-10-03,Clausura,04643,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319227,Jaime Alberto Torres Burgos,Prolongación 11 Sur No. 12928,2019-10-03,Clausura,04644,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
201777,Marco Antonio Zeleny Flores     ,Los Pinos No. 1126 Local A,2019-10-03,Sanción o Amonestación o Acta de Visita,04645,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
201777,Marco Antonio Zeleny Flores     ,Prolongación 11 Sur No. 12932,2019-10-03,Sanción o Amonestación o Acta de Visita,04646,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319226,Roberto Jhair Lechuga Lecona,32 Poniente No. 2702 - 3,2019-10-03,Sanción o Amonestación o Acta de Visita,04617,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319226,Roberto Jhair Lechuga Lecona,34 Poniente No. 3107 A,2019-10-03,Sanción o Amonestación o Acta de Visita,04618,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310718,Elizabeth López Martínez,33 Norte No. 3614,2019-10-03,Sanción o Amonestación o Acta de Visita,04619,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310718,Elizabeth López Martínez,Blvd. Norte No. 3203 Local C,2019-10-03,Sanción o Amonestación o Acta de Visita,04620,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310718,Elizabeth López Martínez,Blvd. Norte No. 3201 Letra C,2019-10-03,Sanción o Amonestación o Acta de Visita,04621,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314893,Elizabeth Reyes Tello,Blvd. Circunvalación No. 608,2019-10-03,Clausura,04572,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314669,María Soledad Pilar Córdova Amaro,Puebla No. 328,2019-10-03,Sanción o Amo,04583,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314671,Gudelia Muñoz Quintero,Cerrada Aconcagua No. 2002 C,2019-10-03,Verificación o Inspección con Resultado Positivo,04585,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313576,Guillermo Salas Tovar,Prolongación 11 Sur No. 13115 A,2019-10-03,Sanción o Amonestación o Acta de Visita,04593,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313576,Guillermo Salas Tovar,Prolongación 11 Sur No. 13103,2019-10-03,Sanción o Amonestación o Acta de Visita,04596,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318669,Jonathan Mejía Villagómez,Cuauhtémoc No. 974,2019-10-03,Verificación o Inspección con Resultado Positivo,04558,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
300591,Luis Benjamín López López,Cuauhtémoc No. 974,2019-10-03,Verificación o Inspección con Resultado Positivo,04561,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
300591,Luis Benjamín López López,Prolongación 14 Sur No. 10502 Local C,2019-10-03,Sanción o Amonestación o Acta de Visita,04562,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319492,Jonatán Alfredo Quezada Avendaño,Av. General Ignacio Zaragoza No. 6 Local A,2019-10-03,Sanción o Amonestación o Acta de Visita,04544,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318669,Jonathan Mejía Villagómez,17 Sur No. 2701 - 1 ,2019-10-03,Clausura,04545,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310573,José Manuel García Aldama,Carretera Federal Puebla Tlaxcala Km 7.5 No. 1,2019-10-03,Verificación o Inspección con Resultado Positivo,04500,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
305038,Víctor Antonio Ferrer Martínez,"C. Mirador S/N. Barrio San José Santo Tomas Chautla, Puebla.",2019-10-03,Levantamiento,Solicitud de Dirección,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
97040,Daniel Rubí Madrid,"Zona 1 Manzana 354 Lote 1, San Andrés Azumiatla",2019-10-03,Inspección,0124119065884896,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
98101,Sidronio Bartolo Ángel,"Calzada Zavaleta N°5528, Fracto. Concepción Buena Vista",2019-10-03,Inspección,0124019066004640,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314671,Gudelia Muñoz Quintero,"Malintzi No. 18, 20 y 22",2019-10-04,Verificación o Inspección con Resultado Positivo,04649,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314671,Gudelia Muñoz Quintero,Malintzi No. 73 A,2019-10-04,Sanción o Amonestación o Acta de Visita,04650,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319226,Roberto Jhair Lechuga Lecona,Pino No. 54 B,2019-10-04,Sanción o Amonestación o Acta de Visita,04654,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319226,Roberto Jhair Lechuga Lecona,5 de Febrero Poniente No. 97,2019-10-04,Clausura,04655,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
315350,Remigio Hernández López,Naranjo No. 2 Int. 4,2019-10-04,Sanción o Amonestación o Acta de Visita,04656,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
315350,Remigio Hernández López,Naranjo No. 23 B,2019-10-04,Sanción o Amonestación o Acta de Visita,04657,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302453,Juan Manuel Ignacio Flores Muñoz,Calle Pino No. 34 Esq. Naranjo,2019-10-04,Sanción o Amonestación o Acta de Visita,04658,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302453,Juan Manuel Ignacio Flores Muñoz,Sofía Gutiérrez Poblano No. 11 A,2019-10-04,Sanción o Amonestación o Acta de Visita,04659,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310718,Elizabeth López Martínez,Naranjo No. 2 Local 2,2019-10-04,Sanción o Amonestación o Acta de Visita,04660,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313576,Guillermo Salas Tovar,51 Poniente No. 314 Local 2,2019-10-04,Sanción o Amonestación o Acta de Visita,04661,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313576,Guillermo Salas Tovar,Circuito Juan Pablo II No. 304,2019-10-04,Sanción o Amonestación o Acta de Visita,04662,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301521,Marco Antonio Molina Calesín,Cerrada 3 B Sur No. 5102,2019-10-04,Sanción o Amonestación o Acta de Visita,04663,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301521,Marco Antonio Molina Calesín,Circuito Juan Pablo II No. 321 Local 2 y 4,2019-10-04,Sanción o Amonestación o Acta de Visita,04664,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
201777,Marco Antonio Zeleny Flores     ,5 Sur No. 4920 B,2019-10-04,Sanción o Amonestación o Acta de Visita,04665,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
201777,Marco Antonio Zeleny Flores     ,Privada B 3 Sur No. 5105 - 1,2019-10-04,Sanción o Amonestación o Acta de Visita,04666,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319227,Jaime Alberto Torres Burgos,51 Poniente No. 321 -1,2019-10-04,Sanción o Amonestación o Acta de Visita,04667,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319155,Rigoberto Fajardo Báez,Sevilla No. 2,2019-10-04,Sanción o Amonestación o Acta de Visita,04668,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314669,María Soledad Pilar Córdova Amaro,Malintzi No. 28,2019-10-04,Verificación o Inspección con Resultado Positivo,04628,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314893,Elizabeth Reyes Tello,4 Sur No. 1302 E,2019-10-04,Clausura,04638,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314669,María Soledad Pilar Córdova Amaro,Malintzi No. 84,2019-10-04,Verificación o Inspección con Resultado Positivo,04613,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
6560,Octavio de la Vega Ponce de León,Av. Citlatepetl No.74,2019-10-04,Sanción o Amonestación o Acta de Visita,04614,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314796,Adriana Verenice Figueroa Hernández,Av. Citlaltepetl No. 66 Local 1,2019-10-04,Sanción o Amonestación o Acta de Visita,04616,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314893,Elizabeth Reyes Tello,Circuito Juan Pablo II No. 429,2019-10-04,Verificación o Inspección con Resultado Positivo,04573,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
300591,Luis Benjamín López López,Camino Real a Tlaxcala No. 21-B,2019-10-04,Verificación o Inspección con Resultado Positivo,04579,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319155,Rigoberto Fajardo Báez,13 Oriente esq. 4 Sur,2019-10-04,Sanción o Amonestación o Acta de Visita,04549,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318669,Jonathan Mejía Villagómez,Salamanca No. 402,2019-10-04,Sanción o Amonestación o Acta de Visita,04560,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
96285,Jesús Israel Ramos Navarro,14 Sur No. 3308-6,2019-10-04,Clausura,04501,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310620,Gabriel Basilio Maximiliano Mora,4 Sur No. 907 A,2019-10-04,Sanción o Amonestación o Acta de Visita,04508,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,Auditorio Metropolitano,2019-10-04,Verificación o Inspección con resultado positivo.,338,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,Auditorio Metropolitano,2019-10-04,Verificación o Inspección con resultado positivo.,338,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,20 de Noviembre Ignacio y Circuito Juan Pablo II,2019-10-04,Verificación o Inspección con resultado positivo.,348,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,20 de Noviembre Ignacio y Circuito Juan Pablo II,2019-10-04,Verificación o Inspección con resultado positivo.,348,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
100163,Arturo Hernández Hernández,"Fracc 2R Lote 4, San Isidro Castillotla",2019-10-04,Inspección,0124119066157631,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
98101,Sidronio Bartolo Ángel,"Calle 18 Poniente N° 1716-F, El Tamborcito",2019-10-04,Inspección,0124119066887806,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
98101,Sidronio Bartolo Ángel,"Calle 22 Poniente Esquina 17 Norte, El Tamborcito",2019-10-04,Inspección,0124119066888736,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
98101,Sidronio Bartolo Ángel,"Calle 18 Poniente N° 1716, El Tamborcito",2019-10-04,Inspección,0124119066889903,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313576,Guillermo Salas Tovar,Rosendo Márquez No. 1901 A,2019-10-05,Sanción o Amonestación o Acta de Visita,04700,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302621,María de la Cruz Sánchez Mendoza,Guadalupe Victoria No. 62,2019-10-05,Clausura,04502,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,Auditorio GNP Seguros,2019-10-05,Verificación o Inspección con resultado positivo.,341,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,Auditorio GNP Seguros,2019-10-05,Verificación o Inspección con resultado positivo.,341,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,Auditorio Metropolitano,2019-10-05,Verificación o Inspección con resultado positivo.,342,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,Auditorio Metropolitano,2019-10-05,Verificación o Inspección con resultado positivo.,342,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
315350,Remigio Hernández López,Calle 67 Oriente Edificio 666 Int. 2 ,2019-10-06,Sanción o Amonestación o Acta de Visita,04706,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314671,Gudelia Muñoz Quintero,Blvd. Apulco No. 50-5,2019-10-06,Clausura,04707,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,14 Ote Esquina 5 de Mayo Barrio el Alto,2019-10-06,Verificación o Inspección con resultado positivo.,344,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,14 Ote Esquina 5 de Mayo Barrio el Alto,2019-10-06,Verificación o Inspección con resultado positivo.,344,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,115 y 117 Pte Col.San Francisco Mayorazgo,2019-10-06,Verificación o Inspección con resultado positivo.,329,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,115 y 117 Pte Col.San Francisco Mayorazgo,2019-10-06,Verificación o Inspección con resultado positivo.,329,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,Centro de Convenciones,2019-10-06,Verificación o Inspección con resultado positivo.,349,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,Centro de Convenciones,2019-10-06,Verificación o Inspección con resultado positivo.,349,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,40 y 42 Sur Unidad Habitacional la Margarita,2019-10-06,Verificación o Inspección con resultado positivo.,355,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,40 y 42 Sur Unidad Habitacional la Margarita,2019-10-06,Verificación o Inspección con resultado positivo.,355,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,Auditorio Complejo Cultural Universitario,2019-10-06,Verificación o Inspección con resultado positivo.,350,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,Auditorio Complejo Cultural Universitario,2019-10-06,Verificación o Inspección con resultado positivo.,350,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,Benito Juárez y Juan C. Bonilla San Jerónimo Caleras,2019-10-06,Verificación o Inspección con resultado positivo.,345,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,Benito Juárez y Juan C. Bonilla San Jerónimo Caleras,2019-10-06,Verificación o Inspección con resultado positivo.,345,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
201777,Marco Antonio Zeleny Flores     ,Calzada Zavaleta No.2346 L-B,2019-10-07,Sanción o Amonestación o Acta de Visita,04694,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310718,Elizabeth López Martínez,4 Poniente No.3105 local 1,2019-10-07,Sanción o Amonestación o Acta de Visita,04712,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301707,José Cruz Saldaña Fuentes,2 Sur No.3102 Local A,2019-10-07,Sanción o Amonestación o Acta de Visita,04671,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314893,Elizabeth Reyes Tello,Priv. Cue Merlo No.1019,2019-10-07,Verificación o Inspección con Resultado Positivo,04672,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319155,Rigoberto Fajardo Báez,31 Oriente No.207,2019-10-07,Sanción o Amonestación o Acta de Visita,04673,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301707,José Cruz Saldaña Fuentes,Eduardo Cue Merlo No.822,2019-10-07,Verificación o Inspección con Resultado Positivo,04674,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310718,Elizabeth López Martínez,2 Poniente No. 3517 B,2019-10-07,Sanción o Amonestación,04676,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302453,Juan Manuel Ignacio Flores Muñoz,2 Poniente No. 3517 A,2019-10-07,Sanción o Amonestación,04677,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319226,Roberto Jhair Lechuga Lecona,39 Norte No.402 Bodega A,2019-10-07,Verificación o Inspección con Resultado Positivo,04678,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319226,Roberto Jhair Lechuga Lecona,39 Norte No.402 Bodega B,2019-10-07,Verificación o Inspección con Resultado Positivo,04679,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302453,Juan Manuel Ignacio Flores Muñoz,4  Poniente No.3707,2019-10-07,Sanción o Amonestación o Acta de Visita,04680,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
315350,Remigio Hernández López,Av. 6 Poniente No.4308 local 1,2019-10-07,Sanción o Amonestación o Acta de Visita,04681,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
