﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
313319,Alfonso Manzano Toledo,Rehabilitación vial en avenida 12 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                                                                                                          Rehabilitación vial en avenida 10 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                        Supervisión de bacheo                                                                                                                                   ,2021-05-11,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
304500,Ángel Trujillo Méndez,La Margarita y 16 de septiembre (reconfiguración geométrica),2021-05-11,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98699,José de Jesús Elios Cañete,San Baltazar Tetela,2021-05-11,Visita de campo con resultado positivo,0,3039400X5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
309403,María Abigail Gordillo Flores, 16 oriente y diagonal defensores (reconfiguración geométrica),2021-05-11,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
305295,Pérez Arrieta Luis ,"Calle Jorge Murad, Col. Jorge Murad 5ta Sección",2021-05-12,Verificación o Inspección con resultado positivo.,0,3039400X5669,Dirección : 2 sur 3906 Segundo Piso Colonia Huexotitla.
96816,Eduardo Rodríguez López,"Privada Santa Elena número 705, Colonia Patrimonio.",2021-05-11,Verificación o Inspección con resultado positivo.,Orden Número 077/2021,2643251,"Dirección: 2 Sur 3906, Segundo piso Colonia Carmen Huexotitla.
Tel: 3094600X7007."
96816,Eduardo Rodríguez López,"Calle Lago Anturio número 5, Colonia Jardines de la Montaña.",2021-05-11,Verificación o Inspección con resultado positivo.,Orden Número 076/2021,2643251,"Dirección: 2 Sur 3906, Segundo piso Colonia Carmen Huexotitla.
Tel: 3094600X7007."
98847,Marco A. Ochoa Gutiérrez,"Visita de obra en calle 6-8 sur,  Supervisión de obra en calle 5 sur Varias col. En el centro de puebla",2021-05-11,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 Sur 3906, Segundo Piso Colonia Huexotitla."
316505,Luis Santopietro Rodríguez,"Visita de obra, Col. Maravillas",2021-05-11,actividades administrativas,0,3094600X5658,"Dirección: 2 Sur 3906, segundo piso. Colonia Carmen Huexotitla
Tel: 3094600x7007"
98090, Luis Lara Serrano,"Edificio centro de despliegue policial, ubicado en boulevard Carlos Camacho Espíritu Colonia Bugambilias.",2021-05-11,Actividades Administrativas,0,3039400X5664,Dirección: 2 Sur Numero 3906 Segundo Piso Colonia huexotitla
200380,Benito López Velázquez,Supervisión Bacheo,2021-05-11,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98156,David Gabriel Soto lima,"Bacheo con Mezcla Asfáltica en Caliente  ""G3""Y""G8"" Diferentes Calles Zona Volante",2021-05-12,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección : 2 Sur 3906, Segundo Piso Colonia Huexotitla,
"
200147,Meneses Martínez José Adrián,"Av. 23 Oriente-Poniente Col. Belisario Domínguez, Calle Mariano Matamoros, Col. San Cristóbal Tulcingo",2021-05-12,Verificación o Inspección con resultado positivo.,0,3039400X5669,Dirección : 2 sur 3906 Segundo Piso Colonia Huexotitla.
317066,Fulgencio Meza Avalos ,"Boulevard atempan, colonia bosques de amalucan",2021-05-12,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección : 2 Sur 3906, Segundo Piso Colonia Huexotitla,
"
313319,Alfonso Manzano Toledo,Rehabilitación vial en avenida 12 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                                                                                                          Rehabilitación vial en avenida 10 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                        Supervisión de bacheo                                                                                                                                   ,2021-05-12,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
304500,Ángel Trujillo Méndez,La Margarita y 16 de septiembre (reconfiguración geométrica),2021-05-12,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98699,José de Jesús Elios Cañete,CFE Depto. Planeación Oriente,2021-05-12,Actividades administrativas,0,3039400X5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
305295,Pérez Arrieta Luis ,"Calle Nicolás Guillén, Col. Balcones del Sur",2021-05-13,Verificación o Inspección con resultado positivo.,0,3039400X5669,Dirección : 2 sur 3906 Segundo Piso Colonia Huexotitla.
96816,Eduardo Rodríguez López,"Calle Argentina número 2621 interior 201, Colonia Las Hadas.",2021-05-12,Verificación o Inspección con resultado positivo.,Orden Número 080/2021,2643251,"Dirección: 2 Sur 3906, Segundo piso Colonia Carmen Huexotitla.
Tel: 3094600X7007."
96816,Eduardo Rodríguez López,"Calle Argentina número 2633 interior 201, Colonia Las Hadas.",2021-05-12,Citatorio,Orden Número 079/2021,2643251,"Dirección: 2 Sur 3906, Segundo piso Colonia Carmen Huexotitla.
Tel: 3094600X7007."
98847,Marco A. Ochoa Gutiérrez, Supervisión de obra en calle 5 sur Varias col. En el centro de puebla,2021-05-12,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 Sur 3906, Segundo Piso Colonia Huexotitla."
316505,Luis Santopietro Rodríguez,"Visita de obra, Col. Maravillas",2021-05-12,actividades administrativas,0,3094600X5658,"Dirección: 2 Sur 3906, segundo piso. Colonia Carmen Huexotitla
Tel: 3094600x7007"
98090, Luis Lara Serrano,"Edificio centro de despliegue policial, ubicado en boulevard Carlos Camacho Espíritu Colonia Bugambilias.",2021-05-12,Actividades Administrativas,0,3039400X5664,Dirección: 2 Sur Numero 3906 Segundo Piso Colonia huexotitla
200380,Benito López Velázquez,Supervisión Bacheo,2021-05-12,Actividades administrativas,0,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
96925,Roberto Loyola Meza,"Avenida Batallones de Zacapoaxtla - Jacarandas, Colonia Lomas de Loreto, Puebla",2021-05-13,Verificación o Inspección con resultado positivo.,0,3039400X5669,Dirección: 2 Sur 3906 Segundo Piso Colonia Huexotitla.
98156,David Gabriel Soto lima,"Bacheo con Mezcla Asfáltica en Caliente  ""G3""Y""G8"" Diferentes Calles Zona Volante",2021-05-13,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección : 2 Sur 3906, Segundo Piso Colonia Huexotitla,
"
200147,Meneses Martínez José Adrián, Av. 23 Oriente-Poniente Col. Belisario Domínguez,2021-05-13,Verificación o Inspección con resultado positivo.,0,3039400X5669,Dirección : 2 sur 3906 Segundo Piso Colonia Huexotitla.
317066,Fulgencio Meza Avalos ,"Construcción de Pavimento y obras complementarias en calle 69 oriente entre calle de la mora y boulevard 14 sur, colonia Villa Universitaria, junta auxiliar san Baltazar Campeche, en el Municipio de Puebla",2021-05-13,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección : 2 Sur 3906, Segundo Piso Colonia Huexotitla,
"
321924,"Adrián Roberto Loredo Aguilar
","Centro Histórico obras 8 y 14 ote, pte",2021-05-13,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
313319,Alfonso Manzano Toledo,Rehabilitación vial en avenida 12 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                                                                                                          Rehabilitación vial en avenida 10 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                        Supervisión de bacheo                                                                                                                                   ,2021-05-13,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
304500,Ángel Trujillo Méndez,La Margarita (reconfiguración geométrica),2021-05-13,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98699,José de Jesús Elios Cañete,Los Encinos,2021-05-13,Visita de campo con resultado positivo,0,3039400X5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
309403,María Abigail Gordillo Flores, 16 oriente y diagonal defensores (reconfiguración geométrica),2021-05-13,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
305295,Pérez Arrieta Luis ,"Calle 6 Poniente, Col. Jesús García",2021-05-14,Verificación o Inspección con resultado positivo.,0,3039400X5669,Dirección : 2 sur 3906 Segundo Piso Colonia Huexotitla.
96816,Eduardo Rodríguez López,"Calle Argentina número 2633 interior 201, Colonia Las Hadas.",2021-05-13,Verificación o Inspección con resultado positivo.,Orden Número 079/2021,2643251,"Dirección: 2 Sur 3906, Segundo piso Colonia Carmen Huexotitla.
Tel: 3094600X7007."
98847,Marco A. Ochoa Gutiérrez, Supervisión de obra en calle 5 sur Varias col. En el centro de puebla visita calle 14 sur Varias col. En el centro de puebla,2021-05-13,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 Sur 3906, Segundo Piso Colonia Huexotitla."
316505,Luis Santopietro Rodríguez,"Visita de obra, Col. Maravillas",2021-05-13,actividades administrativas,0,3094600X5658,"Dirección: 2 Sur 3906, segundo piso. Colonia Carmen Huexotitla
Tel: 3094600x7007"
98090, Luis Lara Serrano,"Edificio centro de despliegue policial, ubicado en boulevard Carlos Camacho Espíritu Colonia Bugambilias.",2021-05-13,Actividades Administrativas,0,3039400X5664,Dirección: 2 Sur Numero 3906 Segundo Piso Colonia huexotitla
200380,Benito López Velázquez,Supervisión Bacheo,2021-05-13,Actividades administrativas,0,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98156,David Gabriel Soto lima,"Bacheo con Mezcla Asfáltica en Caliente ""I-1"" Diferentes Calles Zona Volante",2021-05-14,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección : 2 Sur 3906, Segundo Piso Colonia Huexotitla,
"
200147,Meneses Martínez José Adrián,"Av. 23 Oriente-Poniente Col. Belisario Domínguez, Centro, Blvd. Carmelitas Col. Tres Cerritos",2021-05-14,Verificación o Inspección con resultado positivo.,0,3039400X5669,Dirección : 2 sur 3906 Segundo Piso Colonia Huexotitla.
317066,Fulgencio Meza Avalos ,"Construcción de Pavimento y obras complementarias en calle 69 oriente entre calle de la mora y boulevard 14 sur, colonia Villa Universitaria, junta auxiliar san Baltazar Campeche, en el Municipio de Puebla",2021-05-14,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección : 2 Sur 3906, Segundo Piso Colonia Huexotitla,
"
321924,"Adrián Roberto Loredo Aguilar
","Centro Histórico obras 8 y 14 ote, pte",2021-05-14,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
313319,Alfonso Manzano Toledo,Rehabilitación vial en avenida 12 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                                                                                                          Rehabilitación vial en avenida 10 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                        Supervisión de bacheo                                                                                                                                   ,2021-05-14,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
304500,Ángel Trujillo Méndez,La Margarita (reconfiguración geométrica),2021-05-14,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98699,José de Jesús Elios Cañete,CFE Electrificación Rural,2021-05-14,Actividades administrativas,0,3039400X5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
305295,Pérez Arrieta Luis ,"Calle Jorge Murad, Col. Jorge Murad 5ta Sección",2021-05-15,Verificación o Inspección con resultado positivo.,0,3039400X5669,Dirección : 2 sur 3906 Segundo Piso Colonia Huexotitla.
96816,Eduardo Rodríguez López,"Calle 143 E Poniente números 1906 y 1908, Colonia Castillotla.",2021-05-14,Verificación o Inspección con resultado positivo.,Orden Número 078/2021,2643251,"Dirección: 2 Sur 3906, Segundo piso Colonia Carmen Huexotitla.
Tel: 3094600X7007."
98847,Marco A. Ochoa Gutiérrez,revisión de nichos de c.f.e. en varias colonias,2021-05-14,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 Sur 3906, Segundo Piso Colonia Huexotitla."
316505,Luis Santopietro Rodríguez,"Visita de obra, Col. Maravillas",2021-05-14,actividades administrativas,0,3094600X5658,"Dirección: 2 Sur 3906, segundo piso. Colonia Carmen Huexotitla
Tel: 3094600x7007"
98090, Luis Lara Serrano,"Edificio centro de despliegue policial, ubicado en boulevard Carlos Camacho Espíritu Colonia Bugambilias.",2021-05-14,Actividades Administrativas,0,3039400X5664,Dirección: 2 Sur Numero 3906 Segundo Piso Colonia huexotitla
200380,Benito López Velázquez,Supervisión Bacheo,2021-05-14,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
304500,Ángel Trujillo Méndez,La Margarita y 16 de septiembre (reconfiguración geométrica),2021-05-15,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98699,José de Jesús Elios Cañete,San Sebastián de Aparicio,2021-05-15,Visita de campo con resultado positivo,0,3039400X5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
