﻿Consecutivo,Número de Obra,Descripción de la Obra,Fuente de Financiamiento,Origen del Recurso,Tipo de Infraestructura,Empresa Constructora,Contrato,Importe del Contrato(en pesos),Fecha Inicio,Fecha Término,Avance Físico(en porcentaje),Estado de la obra,Empleos
58,30724,"CONSTRUCCIÓN DE RED DE ALCANTARILLADO SANITARIO EN LA COLONIA MARBELLA, UBICADA EN CALLES URANO, MAR CARIBE Y MAR AZUL, ENTRE CALLES URANO Y BARRANCA DE LA COLONIA MARBELLA PERTENECIENTE A LA JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACAN, MUNICIPIO DE PUEBLA.",FISMDF 2019,Federal,Infraestructura Hidrosanitaria," MICHIGAN CONSTRUCCIONES, S.A. DE C.V. ",OP/I3030/SISPMP-2019-30724,840240.65,11/06/2019,09/08/2019,100,OBRA TERMINADA,15
59,30726,"PAVIMENTACIÓN DE CALLE AMAPOLA, UBICADA EN ENTRE CALLE LOS PINOS Y CALLE 16 DE SEPTIEMBRE EN LA COLONIA SAN DIEGO MANZANILLA DE LA JUNTA AUXILIAR LA RESURRECIÓN DEL MUNICIPIO DE PUEBLA",FISMDF 2019,Federal,Pavimentación, JOMA Y ASOCIADOS S.A. DE C.V. ,OP/I5013/SISPMP-2019-30726,1957792.12,06/05/2019,03/08/2019,100,OBRA TERMINADA,9
60,30727,"PROYECTO INTEGRAL A PRECIO ALZADO POR TIEMPO DETERMINADO DE PAVIMENTACIÓN DE CALLE 104 A ORIENTE ENTRE CALLE 46 NORTE Y CALLE 48 NORTE, UBICADA EN LA COLONIA BOSQUES DE SANTA ANITA DE LA JUNTA AUXILIAR LA RESURRECIÓN DEL MUNICIPIO DE PUEBLA",FISMDF 2019,Federal,Pavimentación," CONSTRUCTORA TORRHNOS, S.A. DE C.V. ",OPPA/I5020/SISPMP-2019-30727,2015038.55,06/06/2019,03/09/2019,99,OBRA EN PROCESO,29
61,30728,"PROYECTO INTEGRAL A PRECIO ALZADO POR TIEMPO DETERMINADO DE PAVIMENTACIÓN DE CALLE 104 A ORIENTE ENTRE CALLE 44 NORTE Y CALLE 46 NORTE, UBICADA EN LA COLONIA BOSQUES DE SANTA ANITA DE LA JUNTA AUXILIAR LA RESURRECIÓN DEL MUNICIPIO DE PUEBLA",FISMDF 2019,Federal,Pavimentación," ASESORÍA, REMODELACIÓN, SUPERVISIÓN Y OBRAS, S. DE R.L. DE C.V. ",OPPA/AD005/SISPMP-2019-30728,2067521.55,15/07/2019,12/10/2019,100,OBRA TERMINADA,25
62,30729,"CONSTRUCCION DE PAVIMENTACION CON ASFALTO DE LA CALLE EMILIANO ZAPATA, ENTRE CALLE 5 DE FEBRERO Y CALLE 16 DE SEPTIEMBRE EN LA COLONIA VISTA HERMOSA ALAMOS, DE LA LOCALIDAD HEROICA PUEBLA DE ZARAGOZA DEL MUNICIPIO DE PUEBLA, PUEBLA. UBICADA EN ENTRE CALLE 5 DE FEBRERO Y CALLE 16 DE SEPTIEMBRE EN LA COLONIA VISTA HERMOSA ALAMOS DEL MUNICIPIO DE PUEBLA.",FISMDF 2019,Federal,Pavimentación, GRUPO INMOBILIARIO ARFE S.A. DE C.V. ,OP/I3016/SISPM-2019-30729,1111463.73,13/05/2019,11/07/2019,100,OBRA TERMINADA,24
63,30730,"CONSTRUCCIÓN DE COMEDOR EN PREESCOLAR JOSÉ AGUSTÍN ARRIETA TURNO MATUTINO CLAVE ESCOLAR: 21DJN1166H ubicada en CALLE PEDREGAL Y ALBARICOQUE, COLONIA SANTA CATARINA EN LA JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACAN DEL MUNICIPIO DE PUEBLA",FISMDF 2019,Federal,Infraestructura en Nutrición," CN CONSTRUCCIÓN Y SUPERVISIÓN, S.A. DE C.V. ",OP/I3012/SISPM-2019-30730,1087441.37,21/05/2019,03/08/2019,100,OBRA TERMINADA,25
64,30731,"CONSTRUCCION DE COMEDOR EN PRIMARIA IZTACCIHUATL TURNO MATUTINO CLAVE ESCOLAR: 21DPB0877P UBICADA EN CALLE 17 SUR Y SAN PABLO, COLONIA JARDINES DE JUAN BOSCO EN LA JUNTA AUXILIAR DE SAN FRANCISCO TOTIMEHUACAN DEL MUNICIPIO DE PUEBLA",FISMDF 2019,Federal,Infraestructura en Nutrición, LR EDIFICACION Y SUPERVISION S.A. DE C.V. ,OP/I3015/SISPM-2019-30731,1099358.08,13/05/2019,26/07/2019,100,OBRA TERMINADA,25
65,30732,CONSTRUCCION DE COMEDOR EN PREESCOLAR TLATOANI TURNO MATUTINO CLAVE ESCOLAR: 21ENJ1283W UBICADA EN CALLE PRIVADA LUIS DE QUIROGA S/N BARRIO SAN JOSE ALTAMIRANO EN LA JUNTA AUXILIAR DE SANTO TOMAS CHAUTLA DEL MUNICIPIO DE PUEBLA,FISMDF 2019,Federal,Infraestructura en Nutrición, MASH MAQUINARIA Y EQUIPO  ,OP/I3017/SISPM-2019-30732,1092929.22,13/05/2019,26/07/2019,100,OBRA TERMINADA,25
66,30733,"CONSTRUCCION DE 4 AULAS EN ESTRUCTURA U-2C EN BACHILLERATO GENERAL OFICIAL CARLOS MONSIVAIS CLAVE 21EBH0887M, UBICADA EN CALLE JACARANDAS S/N COL. SANTA CATARINA EN LA JUNTA AUXILIAR DE SAN FRANCISCO TOTIMEHUACAN EN EL MUNICIPIO DE PUEBLA PUE.",FISMDF 2019,Federal,Infraestructura Educativa, INGENIERIA DE CONSTRUCCION E INMOBILIARIA S.A. DE C.V. ,OP/I5011/SISMP-2019-30733,2272165.02,15/05/2019,11/10/2019,92,OBRA EN PROCESO,20
67,30734,"CONSTRUCCION DE 3 AULAS DIDACTICAS Y MODULO SANITARIOEN ESTRUCTURA U-2C, EN ESCUELA PRIMARIA ESCUDO NACIONAL CLAVE 21DPR3415B UBICADA EN CALLE CESAR VALLEJO S/N COL. BALCONES DEL SUR EN LA JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACAN DEL MUNICIPIO DE PUEBLA.",FISMDF 2019,Federal,Infraestructura Educativa, CONSTRUCTORA MUNRA S.A. DE C.V. ,OP/LPE002/SISPMP-2019-30734,2592628.92,23/05/2019,19/10/2019,100,OBRA TERMINADA,12
68,30735,"CONSTRUCCIÓN DE 3 AULAS, ESTRUCTURA U-2C Y MÓDULOS SANITARIOS, EN BACHILLERATO ELENA GARRO, CLAVE 21EBH0754W ubicada en CALLE TOLUCA No. 13508 COL. VILLAS LOS ENCINOS EN LA JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACÁN DEL MUNICIPIO DE PUEBLA",FISMDF 2019,Federal,Infraestructura Educativa," CONSTRUCCIONES GARMADIO, S.A. DE C.V. ",OP/LPE001/2019-30735,2708869.36,20/05/2019,16/10/2019,99,OBRA EN PROCESO,30
69,30736,MEJORAMIENTO DE COMEDORES EN DIFERENTES ESCUELAS UBICADA EN DIFERENTES JUNTAS AUXILIARES DEL MUNICIPIO DE PUEBLA,FISMDF 2019,Federal,Infraestructura en Nutrición, CONSTRUCTORA MUNRA S.A. DE C.V. ,OP/I3014/SISPM-2019-30736,719885.41,13/05/2019,11/07/2019,100,OBRA TERMINADA,15
70,30737,"CONSTRUCCIÓN DE RED DE ALCANTARILLADO SANITARIO EN LA COLONIA LUNA, ubicada EN CALLES MARTE, JÚPITER, 123 ORIENTE Y MAR VENUS ENTRE CALLES SATURNO Y URANO DE LA COLONIA LUNA, PERTENECIENTE A LA JUNTA AUXILIAR SAN FRANCISCO ",FISMDF 2019,Federal,Infraestructura Hidrosanitaria," 0+000 CONSTRUCCIONES, S.A. DE C.V. ",OP/I3031/SISPM-2019-30737,1073657.73,19/06/2019,17/08/2019,100,OBRA TERMINADA,23
71,30738,"CONSTRUCCIÓN DE PAVIMENTACIÓN CON ASFALTO Y OBRAS COMPLEMENTARIAS EN CALLE DURAZNO,ubicada en ENTRE CALLE CENTRAL Y FIN DE CALLE EN LA COLONIA LOMAS FLOR DEL BOSQUE DEL MUNICIPIO DE PUEBLA                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            ",FISMDF 2019,Federal,Pavimentación," CONSTRUCTORA MUMRA, S.A. DE C.V. ",OP/LPE014/SISPMP-2019-30738,2170693.76,23/08/2019,20/11/2019,37.73,OBRA EN PROCESO,8
72,30739,"CONSTRUCCIÓN DE COMEDOR ESCOLAR EN ESCUELAS PÚBLICAS ZONA NORORIENTE I, EN LA HEROICA PUEBLA DE ZARAGOZA, MUNICIPIO DE PUEBLA, ubicada en CALLE FILOMENO ESCAMILLA, U.H. MANUEL RIVERA Y CERRADA ARAUCARIA S/N, UNIDADA HABITACIONAL AMALUCAN DE LA HEROICA PUEBLA DE ZARAGOZA",FISMDF 2019,Federal,Infraestructura en Nutrición," ASESORIA, REMODELACIÓN, SUPERVISIÓN Y OBRAS, S.DE R.L. DE C.V. ",OP/LPE025/SISPMP-2019-30739,2046989.07,23/09/2019,21/11/2019,55,OBRA EN PROCESO,60
73,30740,"CONSTRUCCIÓN DE COMEDOR EN PRIMARIA C.E. CORONEL RAÚL VELASCO DE SANTIAGO TURNO MATUTINO CLAVE ESCOLAR: 21EPR1546F, ubicada en CALLE DE LAS FLORES,EN LA JUNTA AUXILIAR DE SAN MIGUEL CANOA DEL MUNICIPIO DE PUEBLA.",FISMDF 2019,Federal,Infraestructura en Nutrición," L.R. EDIFICACIÓN Y SUPERVISIÓN, S.A. DE .C.V. ",OP/LPE026/SISPMP-2019-30740,1034776.93,23/09/2019,21/11/2019,43,OBRA EN PROCESO,30
74,30741,"CONSTRUCCIÓN DE COMEDOR EN PRIMARIA CARLOS F. PETERSSEN TURNO MATUTINO CLAVE ESCOLAR: 21DPR1064A ubicada en CALLE NATACIÓN 1660, COLONIA MÉXICO 68 DEL MUNICIPIO DE PUEBLA.",FISMDF 2019,Federal,Infraestructura en Nutrición," BEREDA CAMINOS OBRA CIVIL Y REMODELACIÓNES, S.A.DE C.V.  ",OP/LPE027/SISPMP-2019-30741,958247.93,23/09/2019,21/11/2019,56,OBRA EN PROCESO,30
75,30742,"CONSTRUCCIÓN DE COMEDOR EN PRIMARIA ABEL BAUTISTA REYES TURNO MATUTINO CLAVE ESCOLAR: 21DPR0191Q ubicada en CALLE IGNACIO MARISCAL S/N, COLONIA BENITO JUÁREZ EN LA JUNTA AUXILIAR SAN PABLO XOCHIMEHUACAN DEL MUNICIPIO DE PUEBLA.",FISMDF 2019,Federal,Infraestructura en Nutrición," GRUPO CONSTRUCTOR BLANU, S.A. DE C.V. ",OP/LPE028/SISPMP-2019-30742,1084834.66,23/09/2019,21/11/2019,3,OBRA EN PROCESO,30
76,30743,CONSTRUCCIÓN DE COMEDOR EN PRIMARIA LICENCIADO ALFREDO V. BONFIL TURNO MATUTINO CLAVE ESCOLAR: 21DPR1915J ubicada en CALLE 48 NORTE Y PINO SUAREZ COLONIA 10 DE MAYO DEL MUNICIPIO DE PUEBLA.,FISMDF 2019,Federal,Infraestructura en Nutrición," COMERCIALIZADORA AZTECA DE PUEBLA, S.A. DE C.V. ",OP/LPE029/SISPMP-2019-30743,1170621.25,30/09/2019,28/11/2019,35,OBRA EN PROCESO,21
77,30744,"CONSTRUCCION DE COMEDOR ESCOLAR EN ESCUELAS PÚBLICAS DE LAS JUNTAS AUXILIARES SANTA MARÍA GUADALUPE TECOLA  Y SAN FELIPE HUEYOTLIPAN, MUNICIPIO DE PUEBLA ubicada en CALLE NIÑOS HÉROES N°2, COLONIA SANTA MARÍA GUADALUPE TECOLA DE LA JUNTA AUXILIAR SANTA MARÍA GUADALUPE TECOLA Y CALLE 36 PONIENTE Y 21 NORTE N°2102, COLONIA SAN MIGUEL HUEYOTLIPAN DE LA JUNTA AUXILIAR SAN FELIPE HUEYOTLIPAN DEL MUNICIPIO DE PUEBLA.",FISMDF 2019,Federal,Infraestructura en Nutrición," PAVIMENTOS Y URBANIZACIONES RAGAR, S.A. DE C.V. ",OP/LPE030/SISPMP-2019-30744,1983933.79,30/09/2019,28/11/2019,30,OBRA EN PROCESO,21
78,30745,"CONSTRUCCION DE COMEDOR ESCOLAR EN ESCUELAS PÚBLICAS ZONA CENTRO II,  DE LA JUNTA AUXILIAR SAN BALTAZAR CAMPECHE, MUNICIPIO DE PUEBLA ubicada en PROLONGACIÓN 14 SUR No. 8725, COLONIA GRANJAS SAN ISIDRO Y CALLE JUAN ROJAS FLORES, COLONIA LOMAS DE SAN MIGUEL DE LA JUNTA AUXILIAR SAN BALTAZAR CAMPECHE DEL MUNICIPIO DE PUEBLA.        ",FISMDF 2019,Federal,Infraestructura en Nutrición, LUIS ENRIQUE BARBOSA MAZA ,OP/LPE031/SISPMP-2019-30745,2012020.9,30/09/2019,28/11/2019,39,OBRA EN PROCESO,21
79,30746,"CONSTRUCCION DE COMEDOR ESCOLAR EN ESCUELAS PÚBLICAS ZONA NORORIENTE II,  EN LA HEROICA PUEBLA DE ZARAGOZA, MUNICIPIO DE PUEBLA ubicada en CALLE 30 NORTE  No. 3208-B, COLONIA LOMAS 5 DE MAYO Y CALLE DIAGONAL DEFENSORES DE LA REPÚBLICA S/N, UNIDAD HABITACIONAL LA CIÉNEGA DE LA HEROICA PUEBLA DE ZARAGOZA.",FISMDF 2019,Federal,Infraestructura en Nutrición," COMERCIALIZADORA PACURSAS, S.A. DE C.V. ",OP/LPE032/SISPMP-2019-30746,2110725.26,30/09/2019,28/11/2019,25,OBRA EN PROCESO,21
80,30747,"CONSTRUCCION DE COMEDOR ESCOLAR EN ESCUELAS PÚBLICAS ,  DE LA JUNTA AUXILIAR IGNACIO ZARAGOZA, MUNICIPIO DE PUEBLA ubicada en AVENIDA FIDEL VELÁZQUEZ 1, INFONAVIT LA MARGARITA Y CALLE RIO LERMA No. 30, COLONIA UNIDAD Y PROGRESO DE LA JUNTA AUXILIAR IGNACIO ZARAGOZA DEL MUNICIPIO DE PUEBLA.",FISMDF 2019,Federal,Infraestructura en Nutrición," OBRAS Y DISEÑO MRG, S.A. DE C.V. ",OP/LPE033/SISPMP-2019-30747,1965952.57,30/09/2019,28/11/2019,32,OBRA EN PROCESO,21
81,30748,"CONSTRUCCION DE COMEDOR ESCOLAR EN ESCUELAS PÚBLICAS DE LA JUNTA AUXILIAR SAN BALTAZAR TETELA, MUNICIPIO DE PUEBLA ubicada en CALLE 4 NORTE S/N, COLONIA LOS ÁNGELES TETELA Y CALLE 4 NORTE S/N, COLONIA LOS ÁNGELES TETELA DE LA JUNTA AUXILIAR SAN BALTAZAR TETELA DEL MUNICIPIO DE PUEBLA.",FISMDF 2019,Federal,Infraestructura en Nutrición," 0+000 CONSTRUCCIONES, S.A. DE C.V. ",OP/LPE034/SISPMP-2019-30748,2079086.29,30/09/2019,28/11/2019,45,OBRA EN PROCESO,21
82,30749,"CONSTRUCCION DE COMEDOR ESCOLAR EN ESCUELAS PÚBLICAS DE LA JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACAN, MUNICIPIO DE PUEBLA ubicada en CALLE ARTÍCULO 11 S/N, COLONIA CONSTITUCIÓN MEXICANA Y CALLE HÉROES DE LA REFORMA No. 35, COLONIA SAN ANTONIO ARENILLAS DE LA JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACAN DEL MUNICIPIO DE PUEBLA.",FISMDF 2019,Federal,Infraestructura en Nutrición," URCOAHM, S.A. DE C.V. ",OP/LPE035/SISPMP-2019-30749,2117634.96,30/09/2019,28/11/2019,30,OBRA EN PROCESO,21
83,30750,"CONSTRUCCION DE COMEDOR ESCOLAR EN ESCUELAS PÚBLICAS ZONA CENTRO I,  DE LA JUNTA AUXILIAR SAN BALTAZAR CAMPECHE, MUNICIPIO DE PUEBLA ubicada en CALLE 32 A SUR No. 2510 COLONIA MIGUEL NEGRETE Y CALLE 141 PONIENTE CERRADA A 139, COLONIA FRACCIONAMIENTO HACIENDA SANTA CLARA DE LA JUNTA AUXILIAR SAN BALTAZAR CAMPECHE DEL MUNICIPIO DE PUEBLA.",FISMDF 2019,Federal,Infraestructura en Nutrición, GRUPO INMOBILIARIO ARFE S.A. DE C.V. ,OP/AD026/SISPMP-2019-30750,2131743.28,09/10/2019,07/12/2019,18,OBRA EN PROCESO,21
84,30751,"CONSTRUCCION DE COMEDOR ESCOLAR EN ESCUELAS PÚBLICAS ZONA NORORIENTE III,  EN LA HEROICA PUEBLA DE ZARAGOZA, MUNICIPIO DE PUEBLA ubicada en CALLE VALLE DEL PIRINEO S/N DE LA COLONIA BOSQUES DE SAN SEBASTIÁN Y CALLE PLAZAS DE SAN SEBASTIÁN S/N, UNIDAD HABITACIONAL BOSQUES DE SAN SEBASTIÁN DE LA HEROICA PUEBLA DE ZARAGOZA.",FISMDF 2019,Federal,Infraestructura en Nutrición," DESARROLLO INTEGRAL DEL CENTRO, S.A. DE C.V. ",OP/AD027/SISPMP-2019-30751,2131049.15,09/10/2019,07/12/2019,12,OBRA EN PROCESO,21
85,30752,"MEJORAMIENTO DE MÓDULO SANITARIO EXISTENTE EN EL PREESCOLAR EL PRINCIPITO CLAVE 21DJN2339P, ubicada en CALLE ARTÍCULO 1 ESQUINA CAMINO A BALCONES, COL. CONSTITUCIÓN MEXICANA DE LA JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACAN",FISMDF 2019,Federal,Infraestructura Educativa," CN CONSTRUCCIÓN Y SUPERVISIÓN, S.A. DE C.V. ",OP/AD025/SISPMP-2019-30752,267414.48,03/10/2019,01/11/2019,85,OBRA EN PROCESO,5
86,30753,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE EUCALIPTO, ubicada en ENTRE CALLE CENTRAL EN LA COLONIA LOMAS FLOR DEL BOSQUE DEL MUNICIPIO DE PUEBLA",FISMDF 2019,Federal,Pavimentación," ARQUITECTURA ARTE CIENCIA PROYECCION Y CONSTRUCCIÓN, S.A. DE C.V. ",OP/I5062/SISPMP-2019-30753,1967439.19,23/10/2019,21/12/2019,0,OBRA EN PROCESO,25
87,30754,"PROYECTO INTEGRAL A PRECIO ALZADO POR TIEMPO DETERMINADO PARA LA AMPLIACIÓN DE LA RED DE AGUA POTABLE EN VARIAS CALLES DE LAS JUNTAS AUXILIARES DE SAN FRANCISCO TOTIMEHUACÁN, SANTA MÁRIA XONACATEPEC Y LA RESURRECCIÓN, ubicada en CALLE LEONA VICARIO ENTRE CALLE PORFIRIO DIAZ Y CALLE PINO SUÁREZ, CALLE BELEN ENTRE JERUSALEM Y CALLE NAZARET DE LA COLONIA CABALAS DE SANTA MARÍA PERTENECIENTE A LA JUNTA AUXILIAR DE SAN FRANCISCO TOTIMEHUACÁN; CALLE CERRADA SAN PEDRO ENTRE CUARTA DE OCOTAL Y CARRANCA DE LA JUNTA AUXILIAR DE SANTA MARÍA XONACATEPEC Y CALLE 12 DE DICIEMBRE ENTRE CALLE 44 NORTE Y CALLE ATLIXCO DE LA COLONIA BOSQUES DE LOS ANGELES PERTENECIENTE A LA JUNTA AUXILIAT DE LA RESURRECCIÓN, DEL MUNICIPIO DE PUEBLA.",FISMDF 2019,Federal,Infraestructura Hidrosanitaria," GRUPO PROFESIONAL CONSTRUCTOR MB, S.A. DE C.V. ",OPPA/AD031/SISPMP-2019-30754,513943.3,28/10/2019,26/12/2019,1,OBRA EN PROCESO,22
88,30756,"PROYECTO INTEGRAL A PRECIO ALZADO POR TIEMPO DETERMINADO PARA LA AMPLIACIÓN DE LA RED DE DRENAJE SANITARIO EN CALLES DE LAS JUNTAS AUXILIARES DE SAN SEBASTIÁN DE APARICIO Y SAN FRANCISCO TOTIMEHUACÁN, ubicada en LAS CALLES OYAMEL ENTRE BARRANCA XALTONA Y BARRANCA DE LA RESURRECCIÓN DE LA COLONIA AMPLIACIÓN LOS CERRITOS DE LA JUNTA AUXILIAR SAN SEBASTÁN DE APARICIO; CALLE JOSEFA ORTIZ DE DOMÍNGUEZ ENTRE CALLE DE LAS TORRES Y FIN DE CALLE DE LA COLONIA NUEV DEMOCRACIA EN LA JUNTA AUXILIAR DE SAN FRANCISCO TOTIMEHUACÁN, DEL MUNICIPIO DE PUEBLA",FISMDF 2019,Federal,Infraestructura Hidrosanitaria," COINCA, S.A. DE C.V. ",OPPA/I5067/SISPMP-2019-30756,1271577.52,01/11/2019,30/12/2019,0,OBRA EN PROCESO,22
89,30759,"PROYECTO INTEGRAL A PRECIO ALZADO POR TIEMPO DETERMINADO PARA LA AMPLIACIÓN DE LA RED DE DRENAJE SANITARIO EN VARIAS CALLES DE LA JUNTA AUXILIAR DE SAN SEBASTIÁN DE APARICIO, ubicada en LAS CALLES PRIVADA LA PROVIDENCIA ENTRE YEPAZOTLA Y PRIVADA, PRIVADA PROGRESO ENTRE EL PORTILLO Y BARRANCA, CALLE MIGUEL HIDALGO ENTRE CALLE SAN DIEGO BUENA VISTA Y CALLE SIN NOMBRE, PRIVADA CUARTA DE LA 5 DE MAYO ENTRE PARQUE SANTUARIO Y CALLE 5 DE MAYO, PRIVADA SEGUNDA DE LA 5 DE MAYO ENTRE PARQUE SANTUARIO Y CALLE 5 DE MAYO, PRIVADA 5 DE MAYO ENTRE PARQUE SANTUARIO Y CALLE 5 DE MAYO DE LA JUNTA AUXILIAR DE SAN SEBASTIÁN DE APARICIO, DEL MUNICIPIO DE PUEBLA.",FISMDF 2019,Federal,Infraestructura Hidrosanitaria, JOMA Y ASOCIADOS S.A. DE C.V. ,OPPA/I5068/SISPMP-2019-30759,1650139.45,01/11/2019,30/12/2019,0,OBRA EN PROCESO,22
90,30760,"PROYECTO INTEGRAL A PRECIO ALZADO POR TIEMPO DETERMINADO PARA LA AMPLIACIÓN DE LA RED DE DRENAJE SANITARIO EN VARIAS CALLES DE LAS JUNTAS AUXILIARES DE LA RESURRECCIÓN Y SAN MIGUEL CANOA, ubicada en  LAS CALLES 16 DE SEPTIEMBRE ENTRE FIN DE CALLE Y CALLE RESURRECCIÓN, CALLE EMILIANO ZAPATA ENTRE CALLE HERMANOS SERDÁN Y CALLE RESURRECCIÓN, CALLE ADOLFO RUIZ CORTINES ENTRE FIN DE CALLE Y CALLE RESURRECCIÓN Y PRIVADA MORA ENTRE FIN DE CALLE Y CALLE PINO DE LA JUNTA AUXILIAR DE LA RESURRECCIÓN; CALLES CANDELARIA SECCIÓN DÉCIMA (CONTINUACIÓN DE CALLE EN TERRACERÍA 300 METROS), EN CALLE PRIVADA PIEDRA GRANDE, ENTRE CALLE 16 DE SEPTIEMBRE Y CALLE LOS PINOS SECCIÓN DÉCIMA Y CAPULÍN ENTRE FIN DE CALLE Y CARRETERA A SAN MIGUEL CANOA DE LA JUNTA AUXILIAR DE SAN MIGUEL CANOA, DEL MUNICIPIO DE PUEBLA.",FISMDF 2019,Federal,Infraestructura Hidrosanitaria," L.R. EDIFICACIÓN Y SUPERVISIÓN, S.A. DE .C.V. ",OPPA/I5073/SISPMP-2019-30760,2284936.65,01/11/2019,30/12/2019,0,OBRA EN PROCESO,22
91,30761,"AMPLIACIÓN DE DRENAJE SANITARIO EN LA COLONIA MINERALES DE GUADALUPE SUR ubicada EN CALLE PLUTONIO, PRIV. RÍO DE JANEIRO, PRIV. ACAPULCO, PRIV. VERACRUZ, PRIV. FÓSFORO, CALLE FÓSFORO, ENTRE CALLE 3 SUR Y CALLE FÓSFORO DE LA COLONIA MINERALES DE GUADALUPE SUR EN LA JUNTA AUXILIAR DE SAN FRANCISCO TOTIMEHUACÁN DEL MUNICIPIO DE PUEBLA.",FISMDF 2019,Federal,Infraestructura Hidrosanitaria," GRUPO PÉREZ CHAVIRA, S.A. DE C.V. ",OP/AD033/SISPMP-2019-30761,546902.79,01/11/2019,30/12/2019,0,OBRA EN PROCESO,11
92,40455,"CONSTRUCCIÓN DE PAVIMENTACIÓN CON ASFALTO DE LA CALLE 48 NORTE, ENTRE LA CALLE 104 A ORIENTE Y CALLE 102 B ORIENTE EN LA COLONIA BOSQUES DE SANTA ANITA, DE LA LOCALIDAD HEROICA PUEBLA DE ZARAGOZA DEL MUNICIPIO DE PUEBLA, PUEBLA, ubicada en ENTRE CALLE 104 A ORIENTE Y CALLE 102 B ORIENTE EN LA COLONIA BOSQUES DE SANTA ANITA DE LA JUNTA AUXILIAR LA RESURRECCIÓN DEL MUNICIPIO DE PUEBLA",PROGRAMA UNO MÁS UNO APORTACIÓN ESTATAL PROGRAMA UNO MÁS UNO APORTACIÓN MUNICIPAL,Estatal / Municipal,Pavimentación," PROMOTORA Y CONSTRUCTORA FRAXA, S.A. DE C.V. ",OP/I5032/SISPM-2019-40455,1405223.06,22/07/2019,19/09/2019,100,OBRA TERMINADA,24
93,40456,"CONSTRUCCIÓN DE PAVIMENTACIÓN CON ASFALTO DE LA AVENIDA CUAUHTÉMOC O 127 ORIENTE, ENTRE CALLE 16 DE SEPTIEMRBE Y PRIVADA 2 B SUR EN LA COLONIA PEDREGAL DE GUADALUPE HIDALGO, DE LA COLONIA HEROICA PUEBLA DE ZARAGOZA DEL MUNICIPIO DE PUEBLA, PUEBLA, ubicada en ENTRE CALLE 16 DE SEPTIEMBRE Y PRIVADA 2 B SUR EN LA COLONIA PEDREGAL DE GUADALUPE HIDALGO DE LA JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACAN DEL MUNICIPIO DE PUEBLA",PROGRAMA UNO MÁS UNO APORTACIÓN ESTATAL PROGRAMA UNO MÁS UNO APORTACIÓN MUNICIPAL,Estatal / Municipal,Pavimentación," PROMOTORA Y CONSTRUCTORA FRAXA, S.A. DE C.V. ",OP/LPE005/SISPMP-2019-40456,2888294.97,11/07/2019,08/09/2019,98,OBRA EN PROCESO,30
94,40457,"CONSTRUCCIÓN DE PAVIMENTACIÓN CON ASFALTO DE LA CALLE ALHELÍ, ENTRE CALLE 16 DE SEPTIEMBRE Y CALLE LOS PINOS EN LA COLONIA SAN DIEGO MANZANILLA, DE LA LOCALIDAD HEROICA PUEBLA DE ZARAGOZA DEL MUNICIPIO DE PUEBLA, PUEBLA, ubicada en ENTRE CALLE 16 DE SEPTIEMBRE Y CALLE LOS PINOS EN LA COLONIA SAN DIEGO MANZANILLA DE LA JUNTA AUXILIAR LA RESURRECCIÓN DEL MUNICIPIO DE PUEBLA",PROGRAMA UNO MÁS UNO APORTACIÓN ESTATAL PROGRAMA UNO MÁS UNO APORTACIÓN MUNICIPAL,Estatal / Municipal,Pavimentación," YAVE PAVIMENTOS, S.A. DE C.V. ",OP/I5033/SISPM-2019-40457,1545208.75,22/07/2019,19/09/2019,100,OBRA TERMINADA,22
