﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
322977,Alvaro Merino Torres,Raforma Agua Azul No. 1717 Local 2 y 3,20/12/2022,Verificación o Inspección con Resultado Positivo,3287,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315350,Remigio Hernández López,Raforma Agua Azul No. 1717 Local 2,20/12/2022,Verificación o Inspección con Resultado Positivo,3288,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322484,José Roberto Hernández Senteno,19 Oriente No. 208,20/12/2022,Clausura,3291,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
314669,María Soledad Pilar Cordova Amaro,Blvd. Monterrey No. 116 Local 3,20/12/2022,Sanción o Amonestación o Acta de Visita,3311,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322981,Jesús Corte Maldonado,2 Sur No. 1701 D ,20/12/2022,Sanción o Amonestación o Acta de Visita,3345,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302453,Juan Manuel Ignacio Flores Muñoz,4 Sur No. 2301 Local 1,20/12/2022,Sanción o Amonestación o Acta de Visita,3351,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315583,Roberto Carlos Márquez Martínez ,Blvd. Carmen Serdan No. 4228 Local 23,21/12/2022,Clausura,3233,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310573,José Manuel García Aldama,2 Oriente No. 2 (Edificio San Martin),21/12/2022,Clausura,3364,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315583,Roberto Carlos Márquez Martínez ,Flores Magon No. 7,22/12/2022,Sanción o Amonestación o Acta de Visita,3260,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322484,José Roberto Hernández Senteno,31 Oriente No. 1609 Int. 3,22/12/2022,Sanción o Amonestación o Acta de Visita,3265,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322484,José Roberto Hernández Senteno,31 Oriente No. 1626 Local B,22/12/2022,Clausura,3268,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315350,Remigio Hernández López,21 Poniente No. 1702 A,22/12/2022,Verificación o Inspección con Resultado Positivo,3289,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322977,Alvaro Merino Torres,15 Poniente No. 909 D,22/12/2022,Verificación o Inspección con Resultado Positivo,3359,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322981,Jesús Corte Maldonado,Privada 37 ote 802 ,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302453,Juan Manuel Ignacio Flores Muñoz,Blvd Luis Sanchez Ponton 621 ,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
301521,Marco Antonio Molina Caselin,Blvd Luis Sanchez Ponton 608,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322484,José Roberto Hernández Senteno,Blvd Luis Sanchez Ponton 602,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322981,Jesús Corte Maldonado,Blvd Luis Sanchez Ponton s/n,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302453,Juan Manuel Ignacio Flores Muñoz,29 ote 2026,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
301521,Marco Antonio Molina Caselin,10 sur 3101,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322484,José Roberto Hernández Senteno,39 ote y 2 sur ,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322981,Jesús Corte Maldonado,2 sur 3916 ,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302453,Juan Manuel Ignacio Flores Muñoz,43 pte 202 ,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
301521,Marco Antonio Molina Caselin,A ote de la 16 de septiembre 4113,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322484,José Roberto Hernández Senteno,2 sur 11-A ,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322981,Jesús Corte Maldonado,41 pte y 16 de septiembre ,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302453,Juan Manuel Ignacio Flores Muñoz,2 sur 3916 ,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
301521,Marco Antonio Molina Caselin,Privada 3 B sur 4117,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322484,José Roberto Hernández Senteno,43 pte esquina 5 A sur ,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322981,Jesús Corte Maldonado,43 pte y 7 sur ,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302453,Juan Manuel Ignacio Flores Muñoz,Privada 43 905 ,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
301521,Marco Antonio Molina Caselin,3 sur 4709,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317846,Obidio Romero Benitez,Osa Mayor 5149 int. A ,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
314669,María Soledad Pilar Cordova Amaro,Calle Cirio 2902,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
311917,Gustavo Hernández Juárez,Calle Cirio 2902,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317846,Obidio Romero Benitez,Blvd Osa Mayor 4929 local 101 ,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
314669,María Soledad Pilar Cordova Amaro,Calle Osa mayor 4929 local 212,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
311917,Gustavo Hernández Juárez,Calle Osa mayor 4929 ,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317846,Obidio Romero Benitez,Osa Mayor 4929 local 212,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
314669,María Soledad Pilar Cordova Amaro,Osa mayor 4931,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
311917,Gustavo Hernández Juárez,Osa mayor 2719,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317846,Obidio Romero Benitez,Osa mayor 2918 local 3 ,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
314669,María Soledad Pilar Cordova Amaro,Osa mayor 4901 ,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
311917,Gustavo Hernández Juárez,Blvd. del Niño Poblano ,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317846,Obidio Romero Benitez,Blvd. del Niño Poblano 2510 local R1 A ,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
314669,María Soledad Pilar Cordova Amaro,Blvd. del Niño Poblano 2510 local R2 ,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
311917,Gustavo Hernández Juárez,Blvd. del Niño Poblano S/n Local 3 BN-2,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317846,Obidio Romero Benitez,Blvd. del Niño Poblano 2510 ,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
314669,María Soledad Pilar Cordova Amaro,Blvd. del Niño Poblano Local B 04,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322997,Alvaro Merino Torres,La Paz,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
300591,Luis Benjamín López López,Av. Juárez 2925,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315350,Remigio Hernández López,Av. Juárez 3109,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322997,Alvaro Merino Torres,Blvd. Atlixco 31-B ,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
300591,Luis Benjamín López López,Av. Juárez 2702,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315350,Remigio Hernández López,Av. Juárez,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322997,Alvaro Merino Torres,La Paz,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
300591,Luis Benjamín López López,Av. Juárez,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315350,Remigio Hernández López,Av. Juárez,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322997,Alvaro Merino Torres,Av. Juárez,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
300591,Luis Benjamín López López,Av. Juárez,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315350,Remigio Hernández López,Av. Juárez,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322997,Alvaro Merino Torres,Av. Juárez,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
300591,Luis Benjamín López López,Av. Juárez,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315350,Remigio Hernández López,Av. Juárez,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322997,Alvaro Merino Torres,Col. La Paz,22/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315583,Roberto Carlos Márquez Martínez ,4 Oriente No. 1,23/12/2022,Sanción o Amonestación o Acta de Visita,3262,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315350,Remigio Hernández López,Av. Reforma No. 125,23/12/2022,Verificación o Inspección con Resultado Positivo,3273,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
96954,Jesús Roberto Domínguez López  ,2 Poniente No. 102 A,23/12/2022,Sanción o Amonestación o Acta de Visita,3278,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323078,Eliana Merino Valdez,2 Poniente No. 105 Local 2,23/12/2022,Verificación o Inspección con Resultado Positivo,3298,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310573,José Manuel García Aldama,2 Poniente No. 105 Local 2,23/12/2022,Sanción o Amonestación o Acta de Visita,3299,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322977,Alvaro Merino Torres,3 Poniente No. 150 A,23/12/2022,Sanción o Amonestación o Acta de Visita,3328,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322977,Alvaro Merino Torres,Reforma No. 125 Local B,23/12/2022,Verificación o Inspección con Resultado Positivo,3329,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315583,Roberto Carlos Márquez Martínez ,10 Oriente No. 8 C,23/12/2022,Sanción o Amonestación o Acta de Visita,3337,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322977,Alvaro Merino Torres,Osa Mayor No. 4901,23/12/2022,Sanción o Amonestación o Acta de Visita,3366,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322981,Jesús Corte Maldonado,Jose Maria Morelos No. 8913,23/12/2022,Sanción o Amonestación o Acta de Visita,3387,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310573,José Manuel García Aldama,2 Norte No. 207 A,23/12/2022,Sanción o Amonestación o Acta de Visita,3406,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323078,Eliana Merino Valdez,2 Norte No. 7 - 4,23/12/2022,Clausura,3407,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
314669,María Soledad Pilar Cordova Amaro,19 Poniente No. 1319,23/12/2022,Sanción o Amonestación o Acta de Visita,3418,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
311917,Gustavo Hernández Juárez,Blvd. del Niño Poblano 2510 local B3,23/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
312574,José Rogelio Espejel Álvarez,Teziutlán sur 108,23/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302621,María de la Cruz Sánchez Mendoza,Teziutlán sur 108,23/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310133,Jorge Rafael Gil Zamora,Necaxa 16,23/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
96285,Jesús Israel Ramos Navarro,Col. La Paz,23/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
312574,José Rogelio Espejel Álvarez,Col. La Paz,23/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302621,María de la Cruz Sánchez Mendoza,Col. La Paz,23/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310133,Jorge Rafael Gil Zamora,Col. La Paz,23/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
96285,Jesús Israel Ramos Navarro,Col. La Paz,23/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
312574,José Rogelio Espejel Álvarez,Col. La Paz,23/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315583,Roberto Carlos Márquez Martínez ,4 Norte No. 405 Local F,26/12/2022,Sanción o Amonestación o Acta de Visita,3261,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315583,Roberto Carlos Márquez Martínez ,Reforma No. 2720,26/12/2022,Clausura,3338,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323078,Eliana Merino Valdez,Xonaca No. 3211,26/12/2022,Verificación o Inspección con Resultado Positivo,3355,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
96954,Jesús Roberto Domínguez López  ,14 Poniente No. 507 ,26/12/2022,Sanción o Amonestación o Acta de Visita,3356,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322977,Alvaro Merino Torres,De la Alegria No. 312,26/12/2022,Sanción o Amonestación o Acta de Visita,3357,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322981,Jesús Corte Maldonado,13 de Mayo No. 11708,26/12/2022,Sanción o Amonestación o Acta de Visita,3362,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323078,Eliana Merino Valdez,8 Oriente No. 402 Local B,26/12/2022,Sanción o Amonestación o Acta de Visita,3392,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
96954,Jesús Roberto Domínguez López  ,4 Norte No. 808 Local A,26/12/2022,Sanción o Amonestación o Acta de Visita,3393,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315350,Remigio Hernández López,Margaritas No. 126 A,26/12/2022,Sanción o Amonestación o Acta de Visita,3398,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323213,Victor Rafael Chacón Lezama,9 Norte No. 1404 Local B y C,27/12/2022,Clausura,3259,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302453,Juan Manuel Ignacio Flores Muñoz,4 Sur No. 506 Local E,27/12/2022,Sanción o Amonestación o Acta de Visita,3318,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302621,María de la Cruz Sánchez Mendoza,Batallones de Zacapoaxtla No. 1,27/12/2022,Verificación o Inspección con Resultado Positivo,3322,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315350,Remigio Hernández López,95 Poniente S/N,27/12/2022,Clausura,3330,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302453,Juan Manuel Ignacio Flores Muñoz,7 Oriente No. 403 - 3,27/12/2022,Sanción o Amonestación o Acta de Visita,3347,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322977,Alvaro Merino Torres,103 Poniente No. 314 B,27/12/2022,Verificación o Inspección con Resultado Positivo,3369,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315583,Roberto Carlos Márquez Martínez ,Diagonal 14 Poniente No. 2929,27/12/2022,Clausura,3373,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315583,Roberto Carlos Márquez Martínez ,9 Norte No. 607 B,27/12/2022,Sanción o Amonestación o Acta de Visita,3375,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315583,Roberto Carlos Márquez Martínez ,9 Norte No. 1401 A,27/12/2022,Sanción o Amonestación o Acta de Visita,3376,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322484,José Roberto Hernández Senteno,4 Sur No. 310 Local A,27/12/2022,Sanción o Amonestación o Acta de Visita,3389,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322981,Jesús Corte Maldonado,5 Oriente No. 214 Local B,27/12/2022,Sanción o Amonestación o Acta de Visita,3411,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
301521,Marco Antonio Molina Caselin,7 Oriente No. 403 - 2,27/12/2022,Verificación o Inspección con Resultado Positivo,3413,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
301521,Marco Antonio Molina Caselin,Blvd. Heroes del 5 de Mayo No. 611 Local 1 y 2,27/12/2022,Sanción o Amonestación o Acta de Visita,3414,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323078,Eliana Merino Valdez,4 Norte No. 1004 Local D,27/12/2022,Verificación o Inspección con Resultado Positivo,3438,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310718,Elizabeth López Martínez,18 Poniente No. 306 Local A,27/12/2022,Verificación o Inspección con Resultado Positivo,3449,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315583,Roberto Carlos Márquez Martínez ,Carretera Santa Ana No. 10408 Local C,28/12/2022,Clausura,3185,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310718,Elizabeth López Martínez,Valle de los Olivos No. 6830,28/12/2022,Verificación o Inspección con Resultado Positivo,3294,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302453,Juan Manuel Ignacio Flores Muñoz,11 Oriente No. 2015 1 B,28/12/2022,Sanción o Amonestación o Acta de Visita,3334,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310573,José Manuel García Aldama,Xonacatepec No. 174 - 16,28/12/2022,Verificación o Inspección con Resultado Positivo,3353,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322484,José Roberto Hernández Senteno,12 A Sur No. 3518,28/12/2022,Clausura,3363,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
96954,Jesús Roberto Domínguez López  ,Xonacatepec No. 174 - 15,28/12/2022,Verificación o Inspección con Resultado Positivo,3460,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
