﻿N° de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
310258,Carlos Ernesto Olmos Pineda,Oficina,2020-01-15,Actividades administrativas,0,3099400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310260,Carlos Ernesto Olmos Pineda,Oficina,2020-01-15,Actividades administrativas,0,3099400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
309365,David Peral Candia ,"Calle Fray J Antonio de Cuellar, Calle Fray Juan de Rvas,calle 11 Oriente-Poniente y Avenida 2 Sur  ",2020-01-15,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6415,Edgardo Espinosa Calixto,Calle Valle de México entre calle Valle Sonora y calle Valle Tamaulipas en la colonia del Valle,2020-01-15,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
317066,Fulgencio Meza Avalos ,"Supervisión de obra de pavimentación, calle 108 B oriente, entre calle 48 norte y carretera a resurrección, en la colonia bosques de santa Anita.",2020-01-15,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6588,Hugo Ortega Sánchez,Oficina,2020-01-15,Actividades administrativas,0,3039400x5647,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
200147,José Adrián Meneses Martínez,Calle Clavijero Col. El Salvador ,2020-01-15,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98699,José de Jesús Elios Cañete,El Parral,2020-01-15,Actividades administrativas,0,3039400x5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98090, Luis Lara Serrano,Secundaria técnica No. 66 y Preescolar Juan De Dios Peza.,2020-01-15,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316505,Luis Santopietro Rodríguez,Supervisión de obra drenaje sanitario Santa María Guadalupe Tecola,2020-01-15,Verificación o Inspección con resultado positivo.,0,3039400x5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98370,Ma. Luisa del Pilar Sainz de Rozas Aparicio ,"Secundaria Tec. 112, Primaria ""Benito Juárez"" San Antonio Arenillas,  y Primaria ""Benito Juárez"", San Miguel Hueyotlipan",2020-01-15,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
100944,Manuel Martínez Corona,Calle 34 Oriente entre 24 Oriente a Boulevard Xonaca Colonia Cristóbal Colon,2020-01-15,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98847,Marco A. Ochoa Gutiérrez,trabajo de oficina,2020-01-15,Actividades administrativas,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
309403,María Abigail Gordillo Flores,Oficina,2020-01-15,Actividades administrativas,0,3129400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96925,Roberto Loyola Meza,"Calle Bahías de Huatulco, Colonia Playas del Sur; Bacheo C3 Diferentes Calles, Colonia Zona Volante",2020-01-15,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
99498,Rafael Eduardo Izaguirre Mercado.,Oficina,2020-01-15,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316492,Sandra Sandoval Lázaro,Oficina,2020-01-15,Actividades administrativas,0,3059400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
305295,Luis Pérez Arrieta,"Calle Articulo 21, Colonia Constitución Mexicana",2020-01-16,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
305295,Luis Pérez Arrieta,"Calle Bugambilias, Colonia Lomas Flor del Bosque",2020-01-17,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310259,Carlos Ernesto Olmos Pineda,Oficina,2020-01-16,Actividades administrativas,0,3099400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
305295,Luis Pérez Arrieta,"Calle Perote, Colonia Amaluquilla",2020-01-17,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
305295,Luis Pérez Arrieta,"Calle Bugambilias, Colonia Lomas Flor del Bosque",2020-01-18,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
305295,Luis Pérez Arrieta,"Entronque Av. Independencia y Av. De las Torres, Colonia Ciudad Satélite",2020-01-19,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
305295,Luis Pérez Arrieta,"Calle Bugambilias, Colonia Lomas Flor del Bosque",2020-01-20,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
