﻿Nombre del Centro de Desarrollo Comunitario Hábitat ,Dirección,Latitud,Longitud,Número de Beneficiarios de los CDCH,Cursos o Servicios,Costo Inicial,Costos Final,Días,Horario Inicial,Horario Final,Requisitos Para Acceder al Curso o Servicio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,"
-98.257503",371,Taekwondo sábatino,15.00,15.00,sábado,10:30,11:30,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,"
-98.257503",371,Taekwondo,20.00,50.00,Lunes y viernes,17:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,"
-98.257503",371,Taekwondo,20.00,50.00,"martes, miercoles y jueves",16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,"
-98.257503",371,Activación Física,0.00,0.00,"Lunes, miercoles y viernes",08:30,09:30,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,"
-98.257503",371,Activación Física,0.00,0.00,"Lunes, miercoles y viernes",17:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,"
-98.257503",371,Activación Física,0.00,0.00,martes y jueves,08:30,09:30,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,"
-98.257503",371,Danza Folklorica,0.00,0.00,martes y jueves,16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,"
-98.257503",371,Danza Folklorica,0.00,0.00,sábado,11:00,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,"
-98.257503",371, Danzasa Internacionales,20.00,20.00,martes y jueves,17:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,"
-98.257503",371, Danzasa Internacionales,20.00,20.00,viernes,16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,"
-98.257503",371, Danzasa Internacionales,20.00,20.00,sábado,09:00,11:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,"
-98.257503",371,Gimnasia,20.00,50.00,"Lunes, miercoles y viernes",16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,"
-98.257503",371,Estilismo,40.00,100.00,"martes, jueves y viernes",10:00,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,"
-98.257503",371,Corte y Confección,30.00,90.00,"Lunes, miercoles y viernes",16:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,"
-98.257503",371,Inglés,50.00,50.00,sábado,11:00,13:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,"
-98.257503",371, IEEA,0.00,0.00,Lunes a viernes,10:00,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,"
-98.257503",371, IEEA,0.00,0.00,viernes,16:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,"
-98.257503",371,Ballet,20.00,50.00,"Lunes, miercoles y viernes",16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,"
-98.257503",371,Ballet,20.00,50.00,martes y jueves,14:00,15:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,"
-98.257503",371,Ballet,20.00,50.00,martes y jueves,17:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,"
-98.257503",371,Gimnasio,15.00,50.00,Lunes a viernes,15:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,"
-98.257503",371,Gimnasio,15.00,50.00,sábado,09:00,13:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,"
-98.257503",371,Preparatoria,400.00,400.00,Lunes y miercoles,09:00,11:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,"
-98.257503",371,Preparatoria,400.00,400.00,Lunes y miercoles,16:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,"
-98.257503",371,Baile,35.00,100.00,"martes, jueves y viernes",16:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,"
-98.257503",371,Kick y Funsional,20.00,20.00,"lunes, martes, jueves y viernes",09:15,10:15,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,"
-98.257503",371,Repostería sabatina,40.00,40.00,sábado,09:00,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,"
-98.257503",371,Fisioterápia,50.00,50.00,"Lunes, miercoles y viernes",09:00,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,"
-98.257503",371,Regularización,35.00,100.00,"Lunes, miercoles y viernes",15:30,16:30,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,"
-98.257503",371,Ludoteca,10.00,100.00,Lunes a viernes,14:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,"
-98.257503",371,Cocina Básica,0.00,0.00,Lunes a viernes,09:00,11:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,"
-98.257503",371,Repostería Básica,0.00,0.00,Lunes a viernes,16:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,"
-98.257503",371,Corte para Dama,0.00,0.00,Lunes a viernes,16:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,"
-98.240715",255,Asesoría Jurídica,0.00,500.00,"martes, jueves y viernes",13:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,"
-98.240715",255,Atención Psicológica,90.00,90.00,Lunes y martes,09:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,"
-98.240715",255,Atención Psicológica,90.00,90.00,"miercoles, jueves y viernes",09:00,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,"
-98.240715",255,Atención Psicológica,90.00,90.00,"miercoles, jueves y viernes",15:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,"
-98.240715",255,Atención Psicológica,90.00,90.00,sábado,12:00,13:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,"
-98.240715",255,Colocación de Uñas,60.00,60.00,martes y jueves,10:00,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,"
-98.240715",255,Colocación de Uñas,60.00,60.00,martes y jueves,16:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,"
-98.240715",255,Computación,50.00,50.00,Lunes a viernes,09:00,10:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,"
-98.240715",255,Computación,50.00,50.00,Lunes a viernes,16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,"
-98.240715",255,Computación,50.00,50.00,Lunes a viernes,17:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,"
-98.240715",255,Computación Sabatina,50.00,50.00,sábado,09:00,13:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,"
-98.240715",255,,0.00,0.00,Lunes a viernes,09:00,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,"
-98.240715",255,,0.00,0.00,Lunes a viernes,13:00,16:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,"
-98.240715",255,Estilismo,80.00,80.00,Lunes a viernes,10:00,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,"
-98.240715",255,Estilismo,80.00,80.00,Lunes a viernes,12:00,14:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,"
-98.240715",255,Estilismo,80.00,80.00,Lunes a viernes,16:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,"
-98.240715",255,Inglés I,70.00,70.00,Lunes a viernes,15:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,"
-98.240715",255, Inglés II,80.00,80.00,Lunes a viernes,17:00,19:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,"
-98.240715",255,Inglés Infantil,60.00,60.00,sábado,09:00,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,"
-98.240715",255,Maternal,150.00,150.00,Lunes a viernes,09:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,"
-98.240715",255,Taekwondo,50.00,50.00,lunes a jueves,16:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,"
-98.240715",255,Ballet,60.00,60.00,"Lunes, miercoles y viernes",15:00,16:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,"
-98.240715",255,Diseño de Modas,80.00,80.00,Lunes a viernes,10:00,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,"
-98.240715",255,Preparatpria Abierta,400.00,400.00,sábado,09:00,13:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,"
-98.240715",255,Tahitiano,60.00,60.00,martes y jueves,15:00,16:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,"
-98.240715",255,Maquillaje,70.00,70.00,"Lunes, miercoles y viernes",10:00,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
