﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
100944,Manuel Martínez Corona,Circuito Monte Líbano entre 27 de Septiembre y Corregidora Colonia Vicente Budid,2022-07-14,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
317066,Fulgencio Meza Avalos ,"Boulevard Atlixco y calle Matomoros, colonia La Paz",2022-07-01,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
317066,Fulgencio Meza Avalos ,Calle Pino entre calle Autodeterminación y calle La Libertad de la colonia Nuevo Paraíso,2022-07-04,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
317066,Fulgencio Meza Avalos ,"Esquina de calle 5 de Mayo con esquina de calle Zaragoza, Junta Auxiliar San Pablo Xochimihuacán",2022-07-05,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
317066,Fulgencio Meza Avalos ,Calzada Ignacio Zaragoza entre Ferrocarril y Privada Ruiz Cortinez,2022-07-06,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
317066,Fulgencio Meza Avalos ,Boulevard Clavijero entre privada José Maria Morelos y Pavón y Privada Vicente Suárez,2022-07-07,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
317066,Fulgencio Meza Avalos ,Boulevard Vicente Suarez con calle 14 Oriente,2022-07-08,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
317066,Fulgencio Meza Avalos ,Avenida 11 Sur entre 75 y 77 Poniente,2022-07-11,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
317066,Fulgencio Meza Avalos ,"Misael Núñez Acosta con esquina de Privada Ismael Núñez Acosta, colonia Barranca Honda",2022-07-12,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
317066,Fulgencio Meza Avalos ,Boulevard 31 Poniente y calle 35 Sur,2022-07-13,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
317066,Fulgencio Meza Avalos ,"Calle Lupita con esquina de Carretera a San Miguel Canoa, Junta Auxiliar San Miguel Canoa",2022-07-14,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
317066,Fulgencio Meza Avalos ,Boulevard Atlixco con esquina de 17 Poniente,2022-07-15,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98847,Marco A. Ochoa Gutierrez,"Supervisión calle 16 de Septiembre entre 105 Poniente y calle 3 Sur, Supervisión de Bacheo",2022-07-01,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98847,Marco A. Ochoa Gutierrez,Recorrido para asignación de Bacheo,2022-07-04,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98847,Marco A. Ochoa Gutierrez,"Visita a calle Educadores entre calle Juan Cordero (asta bandera) y Av. 20 de Noviembre, Recorrido para asignación de Bacheo",2022-07-05,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98847,Marco A. Ochoa Gutierrez,Supervisión de Bacheo en diferentes calles del sector sur-oriente,2022-07-06,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98847,Marco A. Ochoa Gutierrez,Supervisión calle 16 de Septiembre entre 105 Poniente y calle 3 sur,2022-07-07,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98847,Marco A. Ochoa Gutierrez,"Supervisión calle 16 de Septiembre entre 105 Poniente y calle 3 sur, Supervisión de Bacheo",2022-07-08,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98847,Marco A. Ochoa Gutierrez,Recorrido para asignación de Bacheo,2022-07-11,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98847,Marco A. Ochoa Gutierrez,"Supervisión calle 16 de Septiembre entre 105 Poniente y calle 3 Sur, Supervisión de Bacheo",2022-07-12,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98847,Marco A. Ochoa Gutierrez,"Visita a calle Educadores entre calle Juan Cordero (asta bandera) y Av. 20 de Noviembre, Recorrido para asignación de Bacheo",2022-07-13,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98847,Marco A. Ochoa Gutierrez,Supervisión de Bacheo en diferentes calles del sector sur-oriente,2022-07-14,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98847,Marco A. Ochoa Gutierrez,"Supervisión calle 16 de Septiembre entre 105 Poniente y calle 3 Sur, Supervisión de Bacheo",2022-07-15,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304500,Angel Trujillo Méndez,"Deportivo Loma Bella, Mercado Amalucan",2022-07-05,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304500,Angel Trujillo Méndez,"Deportivo Loma Bella, Mercado Amalucan",2022-07-06,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304500,Angel Trujillo Méndez,"Deportivo Loma Bella, Mercado Amalucan",2022-07-07,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304500,Angel Trujillo Méndez,"Deportivo Loma Bella, Mercado Amalucan",2022-07-11,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304500,Angel Trujillo Méndez,"Deportivo Loma Bella, Mercado Amalucan",2022-07-13,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98370,Ma. Luisa del Pilar Sainz de Rozas Aparicio,Pasaje del Ayuntamiento,2022-07-08,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5664,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98699,José de Jesús Eliosa Cañete,Colonia Tres Cruces,2022-07-04,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5658,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98699,José de Jesús Eliosa Cañete,Colonia Francisco Javier Clavijero,2022-07-06,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5658,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98699,José de Jesús Eliosa Cañete,Col. Ignacio Romero Vargas,2022-07-08,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5658,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98699,José de Jesús Eliosa Cañete,San Andrés Azumiatla,2022-07-13,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5658,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98699,José de Jesús Eliosa Cañete,San José Xaxamayo,2022-07-14,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5658,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
316505,Luis Santopietro Rodriguez,Visita de obra parque Ignacio Romero Vargas,2022-07-01,Verificación o Inspección con resultado positivo.,No Aplica,2223094600,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
316505,Luis Santopietro Rodriguez,Visita de obra a Parque Juego de Pelota,2022-07-04,Verificación o Inspección con resultado positivo.,No Aplica,2223094600,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
316505,Luis Santopietro Rodriguez,Visita de obra parque Ignacio Romero Vargas,2022-07-05,Verificación o Inspección con resultado positivo.,No Aplica,2223094600,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
316505,Luis Santopietro Rodriguez,Visita de obra a Parque Juego de Pelota,2022-07-06,Verificación o Inspección con resultado positivo.,No Aplica,2223094600,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
316505,Luis Santopietro Rodriguez,Visita de obra parque Ignacio Romero Vargas,2022-07-07,Verificación o Inspección con resultado positivo.,No Aplica,2223094600,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
316505,Luis Santopietro Rodriguez,Visita de obra a Parque Juego de Pelota,2022-07-08,Verificación o Inspección con resultado positivo.,No Aplica,2223094600,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
316505,Luis Santopietro Rodriguez,Visita de obra parque Ignacio Romero Vargas,2022-07-11,Verificación o Inspección con resultado positivo.,No Aplica,2223094600,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
316505,Luis Santopietro Rodriguez,Visita de obra a Parque Juego de Pelota,2022-07-12,Verificación o Inspección con resultado positivo.,No Aplica,2223094600,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
316505,Luis Santopietro Rodriguez,Visita de obra parque Ignacio Romero Vargas,2022-07-13,Verificación o Inspección con resultado positivo.,No Aplica,2223094600,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
316505,Luis Santopietro Rodriguez,Visita de obra a Parque Juego de Pelota,2022-07-14,Verificación o Inspección con resultado positivo.,No Aplica,2223094600,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
316505,Luis Santopietro Rodriguez,Visita de obra parque Ignacio Romero Vargas,2022-07-15,Verificación o Inspección con resultado positivo.,No Aplica,2223094600,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
