﻿Nombre del Centro de Desarrollo Comunitario Hábitat ,Dirección,Latitud,Longitud,Número de Beneficiarios de los CDCH,Cursos y/o Servicios,Costo inicial,Costo final,Días,Horario Inicial,Horario Final,Requisitos Para Acceder al Curso y/o Servicio,,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,-98.257503,470,Corte y Confección,35.00,90.00,"lunes, miercoles y viernes",16:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,-98.257503,470,Inglés,50.00,50.00,sábado,11:00,13:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,-98.257503,470, IEEA,gratuito,gratuito,lunes a viernes,10:00,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,-98.257503,470, IEEA,gratuito,gratuito,viernes,16:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,-98.257503,470,Ballet,20.00,50.00,"lunes, miercoles, viernes ",16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,-98.257503,470,Ballet,20.00,50.00,martes y jueves,14:00,15:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,-98.257503,470,Ballet,20.00,50.00,martes y jueves,17:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,-98.257503,470,Gimnasio,15.00,60.00,lunes a viernes,15:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,-98.257503,470,Gimnasio,15.00,60.00,sábado,09:00,13:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,-98.257503,470,Preparatoria,400.00,400.00,lunes y miercoles ,09:00,11:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,-98.257503,470,Preparatoria,400.00,400.00,lunes y miercoles,16:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,-98.257503,470,Psicología,100.00,100.00,"lunes, martes y jueves",16:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,-98.257503,470,Psicología,100.00,100.00,martes y jueves,10:00,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,-98.257503,470,Psicología,100.00,100.00,viernes,15:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,-98.257503,470,Psicología,100.00,100.00,sábado,09:00,13:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,-98.257503,470,Kick y Funsional,20.00,20.00,"lunes, martes, jueves y viernes ",09:15,10:15,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,-98.257503,470,Regularización,36.00,60.00,"lunes, miercoles y viernes",15:30,16:30,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,-98.257503,470,Ludoteca,10.00,100.00,lunes a viernes,14:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,-98.257503,470,Guitarra,36.00,60.00,lunes y martes,15:00,16:30,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,-98.257503,470,Kick Boxing,20.00,50.00,"lunes, miercoles y viernes",17:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,-98.257503,470,Ajedréz inicial,20.00,20.00,martes y jueves,17:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,-98.257503,470,Dibujo Inicial,gratuito,gratuito,jueves y viernes,10:00,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,-98.240715,188,Atención Psicológica,90.00,90.00,Lunes y martes,09:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,-98.240715,188,Atención Psicológica,90.00,90.00,"miercoles, jueves, viernes",09:00,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,-98.240715,188,Atención Psicológica,90.00,90.00,"miercoles, jueves, viernes",15:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,-98.240715,188,Atención Psicológica,90.00,90.00,sábado,12:00,13:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,-98.240715,188,Colocación de Uñas,60.00,60.00,martes y jueves,10:00,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,-98.240715,188,Colocación de Uñas,60.00,60.00,martes y jueves,16:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,-98.240715,188,Computación,50.00,50.00,lunes a viernes,09:00,10:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,-98.240715,188,Computación,50.00,50.00,lunes a viernes,16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,-98.240715,188,Computación,50.00,50.00,lunes a viernes,17:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,-98.240715,188,Computación Sabatina,50.00,50.00,sábado,09:00,13:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,-98.240715,188,IEEA,gratuito,gratuito,"lunes, miercoles y viernes",09:00,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,-98.240715,188,IEEA,gratuito,gratuito,"lunes, miercoles y viernes",13:00,16:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,-98.240715,188,Estilismo,80.00,80.00,lunes a viernes,10:00,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,-98.240715,188,Estilismo,80.00,80.00,lunes a viernes,12:00,14:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,-98.240715,188,Estilismo,80.00,80.00,lunes a viernes,16:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,-98.240715,188,Fisioterápia,100.00,100.00,lunes a viernes,10:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,-98.240715,188,Inglés I,70.00,70.00,lunes a jueves,09:00,11:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,-98.240715,188,Inglés I,70.00,70.00,lunes a viernes,17:00,19:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,-98.240715,188, Inglés II,80.00,80.00,lunes a jueves,17:00,19:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,-98.240715,188,Inglés Infantil,60.00,60.00,sábado,09:00,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,-98.240715,188,Taekwondo,50.00,50.00,lunes a jueves,16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,-98.240715,188,Taekwondo,50.00,50.00,lunes a jueves,17:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,-98.240715,188,Preparatpria Abierta,400.00,400.00,sábado,09:00,13:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,-98.240715,188,Tahitiano,60.00,60.00,martes y jueves,15:00,16:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,-98.240715,188,Tahitiano,60.00,60.00,lunes y miercoles,18:00,19:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,-98.240715,188,Tahitiano,60.00,60.00,viernes,17:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,-98.240715,188,Tahitiano,60.00,60.00,viernes,16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,18.965501,-98.240715,188,Diseño de Modas,80.00,480.00,lunes a viernes,10:00,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH Santo Tomás Chautla,"Esquina de la calle Francisco Villa  y 5 de Febrero  Barrio Tepepa, Junta Auxiliar Santo Tomás Chautla.",18.965501,-98.240715,123,Economía Solidaria,gratuito,gratuito,martes y jueves,12:00,14:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH Santo Tomás Chautla,"Esquina de la calle Francisco Villa  y 5 de Febrero  Barrio Tepepa, Junta Auxiliar Santo Tomás Chautla.",18.965501,-98.240715,123,Economía Solidaria,gratuito,gratuito,lunes y jueves,14:00,16:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH Santo Tomás Chautla,"Esquina de la calle Francisco Villa  y 5 de Febrero  Barrio Tepepa, Junta Auxiliar Santo Tomás Chautla.",18.965501,-98.240715,123, IEEA, gratuito, gratuito,martes y jueves,15:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH Santo Tomás Chautla,"Esquina de la calle Francisco Villa  y 5 de Febrero  Barrio Tepepa, Junta Auxiliar Santo Tomás Chautla.",18.965501,-98.240715,123,Danza Urbana,gratuito,gratuito,viernes,13:00,15:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH Santo Tomás Chautla,"Esquina de la calle Francisco Villa  y 5 de Febrero  Barrio Tepepa, Junta Auxiliar Santo Tomás Chautla.",18.965501,-98.240715,123,Danza Urbana,gratuito,gratuito,sábado,09:00,11:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH Santo Tomás Chautla,"Esquina de la calle Francisco Villa  y 5 de Febrero  Barrio Tepepa, Junta Auxiliar Santo Tomás Chautla.",18.965501,-98.240715,123,Reto de salud,gratuito,gratuito,lunes a viernes,09:00,16:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH Santo Tomás Chautla,"Esquina de la calle Francisco Villa  y 5 de Febrero  Barrio Tepepa, Junta Auxiliar Santo Tomás Chautla.",18.965501,-98.240715,123,Educación Inicial,gratuito,gratuito,jueves y viernes,11:00,13:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
