﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
306541,José Fernando López Palacios,24 Sur No. 4321,2021-01-11,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
318917,Ascención Cruz Cabrera,24 Sur No. 11,2021-01-11,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
306541,José Fernando López Palacios,Circunvalación No. 2426,2021-01-11,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
318917,Ascención Cruz Cabrera,Circunvalación No. 2406,2021-01-11,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
306541,José Fernando López Palacios,Circunvalación No. 1806,2021-01-11,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
96954,Jesús Roberto Domínguez López  ,48 Norte No. 1836 B,2021-01-11,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319492,Jonatan Alfredo Quezada Avendaño,Avenida de las Torres No. 127,2021-01-11,Sanción o Amonestación o Acta de Visita,10218,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
310573,José Manuel García Aldama,Boulevard Hermanos Serdán No. 797,2021-01-11,Clausura,10308,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
310573,José Manuel García Aldama,Boulevard Hermanos Serdán No. 269,2021-01-11,Clausura,10309,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
310573,José Manuel García Aldama,37 Norte No. 404,2021-01-11,Clausura,10310,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319492,Jonatan Alfredo Quezada Avendaño,Sócrates No. 5419 Planta Alta,2021-01-11,Clausura,10314,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
306541,José Fernando López Palacios,Municipio Libre No. 1823,2021-01-12,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
318917,Ascención Cruz Cabrera,José Mari La Fragua No. 8302,2021-01-12,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
306541,José Fernando López Palacios,José Mari La Fragua S/N,2021-01-12,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
318917,Ascención Cruz Cabrera,José Mari La Fragua S/N,2021-01-12,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
318917,Ascención Cruz Cabrera,14 Sur No. 1108,2021-01-12,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
302621,María de la Cruz Sánchez Mendoza,25 Sur No. 1902 Local A,2021-01-12,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
304608,Fabián Rivera Gaucin,Av. Reforma esquina 47 Norte,2021-01-12,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319492,Jonatan Alfredo Quezada Avendaño,Blvd. Norte No. 3603 - 4,2021-01-12,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319492,Jonatan Alfredo Quezada Avendaño,Prolongación 9 Norte No. 10022 D,2021-01-12,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319155,Rigoberto Fajardo Baez,Nardos No. 13916  ,2021-01-12,Clausura,10242,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
301521,Marco Antonio Molina Caselin,Prolongación 11 Sur No.15517,2021-01-12,Clausura,10245,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319155,Rigoberto Fajardo Baez,Avenida Guadalupe Esquina 5 A Sur,2021-01-12,Clausura,10246,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319155,Rigoberto Fajardo Baez,31 B Sur No. 3314,2021-01-12,Sanción o Amonestación o Acta de Visita,10269,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
310573,José Manuel García Aldama,15 Norte No. 5401,2021-01-12,Clausura,10271,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
310573,José Manuel García Aldama,15 Norte No. 5401,2021-01-12,Sanción o Amonestación o Acta de Visita,10279,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
306541,José Fernando López Palacios,14 Sur No. 2513,2021-01-12,Verificación o Inspección con Resultado Positivo,10287,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
306541,José Fernando López Palacios,Boulevard Municipio Libre,2021-01-12,Sanción o Amonestación o Acta de Visita,10288,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
306541,José Fernando López Palacios,14 Sur No. 2510,2021-01-12,Verificación o Inspección con Resultado Positivo,10290,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
318876,Víctor Hugo Portillo Bolao,16 de Septiembre Mo. 2503,2021-01-12,Sanción o Amonestación o Acta de Visita,10300,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319492,Jonatan Alfredo Quezada Avendaño,Chignahuapan No. 28,2021-01-12,Verificación o Inspección con Resultado Positivo,10301,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319492,Jonatan Alfredo Quezada Avendaño,2 Oriente No. 1615,2021-01-12,Sanción o Amonestación o Acta de Visita,10303,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
306541,José Fernando López Palacios,14 Sur No. 5343,2021-01-13,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
318917,Ascención Cruz Cabrera,Manuel Ávila Camacho No. 22 MB,2021-01-13,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
306541,José Fernando López Palacios,Manuel Ávila Camacho S/N,2021-01-13,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
318917,Ascención Cruz Cabrera,Carretera Tetela No. 821,2021-01-13,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
306541,José Fernando López Palacios,Blvd. Carlos Camacho Espirito S/N,2021-01-13,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
318917,Ascención Cruz Cabrera,Blvd. Carlos Camacho Espirito S/N,2021-01-13,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
302453,Juan Manuel Ignacio Flores Muñoz,Blvd. Norte No. 2410 - 8,2021-01-13,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
310573,José Manuel García Aldama,4 Poniente No. 913 Local B,2021-01-13,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319492,Jonatan Alfredo Quezada Avendaño,Av. San Antonio Abad No. 8206 Local B,2021-01-13,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
318876,Víctor Hugo Portillo Bolao,16 de Septiembre No. 8221,2021-01-13,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319492,Jonatan Alfredo Quezada Avendaño,16 de Septiembre No. 8223,2021-01-13,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
318876,Víctor Hugo Portillo Bolao,San Antonio No. 8009 Local 1,2021-01-13,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
315583,Roberto Carlos Márquez Martínez ,9 Norte No. 404,2021-01-13,Sanción o Amonestación o Acta de Visita,9978,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319155,Rigoberto Fajardo Baez,Avenida Margaritas No. 616,2021-01-13,Clausura,10205,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
318289,Filiberto Castillo Lechuga,Calle Luxemburgo No. 43,2021-01-13,Sanción o Amonestación o Acta de Visita,10219,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319155,Rigoberto Fajardo Baez,Avenida Manuel  Espinosa,2021-01-13,Sanción o Amonestación o Acta de Visita,10220,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319155,Rigoberto Fajardo Baez,29 B Sur No.3108,2021-01-13,Sanción o Amonestación o Acta de Visita,10241,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
310573,José Manuel García Aldama,Boulevard Carmen Serdán No. 2508,2021-01-13,Verificación o Inspección con Resultado Positivo,10280,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
306541,José Fernando López Palacios,Boulevard Capitán Carlos Camacho Espíritu No. 7716,2021-01-13,Clausura,10291,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
315583,Roberto Carlos Márquez Martínez ,Cerrada Luis Palermo y de Paz No. 21 A,2021-01-13,Sanción o Amonestación o Acta de Visita,10293,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
304608,Fabián Rivera Gaucin,9 Sur No. 11302 ,2021-01-13,Clausura,10307,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319492,Jonatan Alfredo Quezada Avendaño,11 Sur No. 2505 No. 1,2021-01-13,Clausura,10313,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
302453,Juan Manuel Ignacio Flores Muñoz,28 Poniente No. 310,2021-01-14,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
310573,José Manuel García Aldama,31 Poniente No. 109 Local B,2021-01-14,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
315583,Roberto Carlos Márquez Martínez ,Diagonal Defensores de la Republica No. 144 Local 2,2021-01-14,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
302453,Juan Manuel Ignacio Flores Muñoz,Esteban de Antuñano No. 1409 ,2021-01-14,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319155,Rigoberto Fajardo Baez,31 No. 2727 Local B,2021-01-14,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
301521,Marco Antonio Molina Caselin,31 No. 2727 Local A,2021-01-14,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
306541,José Fernando López Palacios,Blvd. Héroes 5 de Mayo S/N,2021-01-14,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
318917,Ascención Cruz Cabrera,Blvd. 5 de Mayo No. 910,2021-01-14,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
306541,José Fernando López Palacios,Río Concho No. 6101,2021-01-14,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
318917,Ascención Cruz Cabrera,Río Concho No. 6101,2021-01-14,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
306541,José Fernando López Palacios,Circunvalación No. 1024 A,2021-01-14,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319492,Jonatan Alfredo Quezada Avendaño,De la Rosa No. 4714-2,2021-01-14,Sanción o Amonestación o Acta de Visita,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
304608,Fabián Rivera Gaucin,Calle 4 Sur No. 6906 ,2021-01-14,Clausura,9969,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319492,Jonatan Alfredo Quezada Avendaño,Diagonal Defensores de la Republica No. 258,2021-01-14,Sanción o Amonestación o Acta de Visita,10177,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319492,Jonatan Alfredo Quezada Avendaño,Gonzalo Bautista No. 6,2021-01-14,Clausura,10182,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
318876,Víctor Hugo Portillo Bolao,Avenida Gonzalo Bautista No. 22,2021-01-14,Clausura,10216,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319155,Rigoberto Fajardo Baez,Antiguo Camino a la Resurrección No. 10428,2021-01-14,Verificación o Inspección con Resultado Positivo,10270,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319155,Rigoberto Fajardo Baez,Antiguo Camino Resurrección No. 10428,2021-01-14,Verificación o Inspección con Resultado Positivo,10277,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319155,Rigoberto Fajardo Baez,Antiguo Camino la Resurrección  No. 10428,2021-01-14,Verificación o Inspección con Resultado Positivo,10283,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
318289,Filiberto Castillo Lechuga,Camino Antiguo a  la Resurrección No. 10428,2021-01-14,Clausura,10295,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
306541,José Fernando López Palacios,Juan Palafox y Mendoza No. 2411,2021-01-14,Sanción o Amonestación o Acta de Visita,10299,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319155,Rigoberto Fajardo Baez,Antigua camino a la Resurrección No. 103 A,2021-01-14,Verificación o Inspección con Resultado Positivo,10315,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319155,Rigoberto Fajardo Baez,Santa Martha No. 10241,2021-01-14,Sanción o Amonestación o Acta de Visita,10316,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
304608,Fabián Rivera Gaucin,Avenida Manuel  Espinosa Iglesias No. 1001,2021-01-14,Clausura,10325,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319492,Jonatan Alfredo Quezada Avendaño,31 Poniente No. 317,2021-01-14,Sanción o Amonestación o Acta de Visita,10326,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
318289,Filiberto Castillo Lechuga,Resurrección No. 54,2021-01-14,Verificación o Inspección con Resultado Positivo,10333,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
318289,Filiberto Castillo Lechuga,Antiguo Camino a la Resurrección No. 10428,2021-01-14,Sanción o Amonestación o Acta de Visita,10334,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
306541,José Fernando López Palacios,10 Sur No. 7708,2021-01-15,Sanción o Amonestación o Acta de Visita,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
318917,Ascención Cruz Cabrera,10 Sur No. 7713,2021-01-15,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
306541,José Fernando López Palacios,Héroes 5 de Myo No. 3742,2021-01-15,Sanción o Amonestación o Acta de Visita,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
318917,Ascención Cruz Cabrera,Av. 39 Oriente No. 1406,2021-01-15,Sanción o Amonestación o Acta de Visita,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
318917,Ascención Cruz Cabrera,Av. Nacional No. 5726,2021-01-15,Sanción o Amonestación o Acta de Visita,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
318876,Víctor Hugo Portillo Bolao,Boulevard Carlos Camacho Espíritu No. 1505,2021-01-15,Clausura,10229,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
310573,José Manuel García Aldama,05 de Mayo No. 2601,2021-01-15,Clausura,10281,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
310573,José Manuel García Aldama,Boulevard Hermanos Serdán No. 65,2021-01-15,Clausura,10282,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
310573,José Manuel García Aldama,Héroes 5 de Mayo No.  14,2021-01-15,Clausura,10284,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
318289,Filiberto Castillo Lechuga,Antiguo Camino a la Resurrección No. 10428,2021-01-15,Verificación o Inspección con Resultado Positivo,10294,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
304608,Fabián Rivera Gaucin,Boulevard Xonacatepec No. 10605,2021-01-15,Clausura,10312,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319155,Rigoberto Fajardo Baez,Avenida Nacional No. 5943,2021-01-15,Sanción o Amonestación o Acta de Visita,10317,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319155,Rigoberto Fajardo Baez,Antiguo Camino a la Resurrección No. 10428 Bodega 2,2021-01-15,Verificación o Inspección con Resultado Positivo,10341,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319155,Rigoberto Fajardo Baez,Calzada Ignacio Zaragoza No. 251,2021-01-15,Sanción o Amonestación o Acta de Visita,10342,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319276,Aldo Rafael Díaz Ruíz,"Mercado de Apoyo Héroes de Puebla, Rua de Diamante s/n. Colonia la Joya. Local 77 y 78.",2021-01-15,Clausura,126,Tel: 3094600x5471,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
