﻿Consecutivo,Número de Obra,Descripción de la Obra,Fuente de Financiamiento,Origen del Recurso,Tipo de Infraestructura,Empresa Constructora,Contrato,Importe del Contrato(en pesos),Fecha Inicio,Fecha Término,Avance Físico(en porcentaje),Estado de la obra,Empleos
55,26136,"ESTUDIOS DE GEOTÉCNIA PARA DIFERENTES OBRAS HIDROSANITARIAS Y VIALIDADES  DEL MUNICIPIO DE PUEBLA, ubicada en DIVERSAS COLONIAS DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Estudios y Proyectos," INGENIERÍA CIVIL EN DESARROLLO, S.A. DE C.V. ",SROP/AD024/SISPMP-2020-26136,394254.11,2020-12-21,2021-02-18,10,OBRA EN PROCESO,10
56,30801,"ELABORACIÓN DEL PROYECTO EJECUTIVO PARA EL MANEJO DE AGUAS PLUVIALES EN LA ZONA DE LA COLONIA MARAVILLAS EN EL MUNICIPIO DE PUEBLA, ubicada en COLONIA MARAVILLAS, MUNICIPIO DE PUEBLA",FISMDF 2020,Federal,Estudios y Proyectos," FENIX DE VALLES, S.A. DE C.V. ",SROP/AD004/SISPMP-2020-30801,345364.67,2020-03-04,2020-06-01,100,OBRA TERMINADA,12
57,30803,"PROYECTO DE REHABILITACIÓN VIAL DE AVENIDA CLAVIJERO UBICADA EN ENTRE CALLE  MARIANO ESCOBEDO Y ANILLO PERIFÉRICO ECOLÓGICO EN LAS COLONIAS HISTORIADORES, FRANCISCO JAVIER CLAVIJERO, HERMOSA PROVINCIA, GRANJAS PROVIDENCIA Y EXCURSIONISTA EN LA JUNTA AUXILIAR IGNACIO ZARAGOZA DEL MUNICIPIO DE PUEBLA",FISMDF 2020,Federal,Estudios y Proyectos," DESARROLLO INTEGRAL DEL CENTRO, S.A. DE C.V. ",SROP/AD006/SISPMP-2020-30803,399432.37,2020-03-10,2020-05-08,100,OBRA TERMINADA,15
58,30804,CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE ARTICULO No. 9 ubicada ENTRE 3 SUR Y CALLE CONSTITUYENTES COLONIA CONSTITUCIÓN MEXICANA DE LA JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACAN DEL MUNICIPIO DE PUEBLA,FISMDF 2020,Federal,Pavimentación," PAVIEXPRESS, S.A. DE C.V. ",OP/LPE001/SISPMP-2020-30804,3317274.85,2020-03-30,2020-06-27,100,OBRA TERMINADA,60
59,30805,"MEJORAMIENTO DE AULAS EN ESCUELA PRIMARIA REVOLUCIÓN MEXICANA  CLAVE 21DPR1261B ubicada en AV. 94 PONIENTE No. 102, COL. REVOLUCIÓN MEXICANA EN LA JUNTA AUXILIAR SAN SEBASTIAN DE APARICIO DEL MUNICIPIO DE PUEBLA",FISMDF 2020,Federal,Infraestructura Educativa," CONSTRUCTORA MUMRA, S.A. DE C.V. ",OP/I5011/SISPMP-2020-30805,2396922.66,2020-03-19,2020-05-17,100,OBRA TERMINADA,20
60,30806,"MEJORAMIENTO DE AULAS Y CONSTRUCCIÓN DE MODULO SANITARIO EN ESTRUCTURA REGIONAL C EN LA ESCUELA PRIMARIA MIGUEL HIDALGO CLAVE 21DPR0245D ubicada en CALLE FELIPE DÍAZ PALACIOS No. 1, ENTRE CALLE I. ZARAGOZA Y SAN CRISTÓBAL, COL. SAN CRISTÓBAL TULCINGO DE LA JUNTA AUXILIAR SAN JERÓNIMO CALERAS EN EL MUNICIPIO DE PUEBLA",FISMDF 2020,Federal,Infraestructura Educativa," 0+000 CONSTRUCCIONES, S.A. DE C.V. ",OP/LPE002/SISPMP-2020-30806,2651621.69,2020-04-13,2020-06-11,100,OBRA TERMINADA,30
61,30807,CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE CANAAN UBICADA ENTRE CALLE FENICIA Y CALLE PALESTINA COLONIA CABAÑAS DE SANTA MARÍA JUNTA AUXILIAR DE SAN FRANCISCO TOTIMEHUACÁN DEL MUNICIPIO DE PUEBLA,FISMDF 2020,Federal,Pavimentación," GRUPO FAGYD, S.A. DE C.V. ",OP/I5016/SISPMP-2020-30807,2208871.41,2020-03-31,2020-05-29,100,OBRA TERMINADA,22
62,30808,AMPLIACIÓN DE RED DE ALCANTARILLADO SANITARIO EN LA COLONIA LOMAS DE SAN VALENTÍN UBICADA EN LA CALLE CLAVELES ENTRE CALLE DE LAS TORRES Y FIN DE CALLE DE LA COLONIA LOMAS DE SAN VALENTÍN EN LA JUNTA AUXILIAR DE SAN FRANCISCO TOTIMEHUACÁN DEL MUNICIPIO DE PUEBLA,FISMDF 2020,Federal,Infraestructura Hidrosanitaria," GRUPO CONSTRUCTOR ALBRIS, S.A. DE C.V. ",OP/AD008/SISPMP-2020-30808,456168.74,2020-03-31,2020-04-29,100,OBRA TERMINADA,20
63,30809,"AMPLIACIÓN DE DRENAJE SANITARIO EN VARIAS CALLES DE LA JUNTA AUXILIAR DE SAN ANDRÉS AZUMIATLA ubicada en CALLE ACAHUALA ENTRE CALLE INDEPENDENCIA Y CALLE JOSÉ MARÍA MORELOS DE LA COLONIA BUENA VISTA; EN CALLE SAN FRANCISCO ENTRE CALLE PRINCIPAL Y FIN DE CALLE, EN CALLE CALVARIO ENTRE CALLE CAMINO A LA LADERA Y CALLE PRINCIPAL DE LA COLONIA BUENOS AIRES; EN CALLE CUAPICZACTEL ENTRE CALLE CAMINO A TEPECALTECH Y CALLE CAMINO A TEPECALTECH, EN CALLE ECATEPEC ENTRE CALLE CAMINO A TEPECALTECH Y FIN DE CALLE, EN PRIVADA ""A"" ENTRE CALLE CUAPICZACTEL Y FIN DE CALLE, EN CALLE SAN FRANCISCO 2 ENTRE CALLE CUAPICZACTEL Y FIN DE CALLE, EN CALLE TETEPETZI ENTRE CALLE PEDREGAL Y FIN DE CALLE, EN CALLE XONACAYO ENTRE CALLE CUAPICZACTEL Y FIN DE CALLE DE LA COLONIA SAN NICOLÁS COATEPEC EN LA JUNTA AUXILIAR DE SAN ANDRÉS AZUMIATLA DEL MUNICIPIO DE PUEBLA.",FISMDF 2020,Federal,Infraestructura Hidrosanitaria," CONSTRUCCIÓN TÉCNICA INTEGRAL, S.A. DE C.V. ",OP/LPE003/SISPMP-2020-30809,9124156.16,2020-04-29,2020-08-26,100,OBRA TERMINADA,35
64,30810,CONSTRUCCIÓN DE TECHADO EN EL ÁREA DE IMPARTICIÓN DE EDUCACIÓN FÍSICA EN LA ESCUELA PRIMARIA GENERAL MATUTINA PROGRESO C.C.T 21DPR1558L ubicada en AV. CONSTITUCIÓN EXT. 5 JUNTA AUXILIAR SANTO TOMÁS CHAUTLA DEL MUNICIPIO DE PUEBLA,FISMDF 2020,Federal,Infraestructura Educativa," BEREDA CAMINOS OBRA CIVIL Y REMODELACIONES, S. DE R.L. DE C.V. ",OP/I5018/SISPMP-2020-30810,1320553.21,2020-06-03,2020-08-31,100,OBRA TERMINADA,20
65,30811,CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE VENCEREMOS ubicada en ENTRE CALLE TIERRA Y LIBERTAD Y CALLE EMILIANO ZAPATA EN LA COLONIA BARRANCA HONDA DE LA JUNTA AUXILIAR SAN PABLO XOCHIMEHUACÁN DEL MUNICIPIO DE PUEBLA,FISMDF 2020,Federal,Pavimentación," RAMIREZ Y GARCIA CONSTRUCTORA, S.A. DE C.V. ",OP/I5021/SISPMP-2020-30811,1983008.69,2020-06-03,2020-08-01,100,OBRA TERMINADA,26
66,30812,AMPLIACIÓN DE LA RED DE AGUA POTABLE EN LA CALLE BOCA DEL RÍO ENTRE CUAUTLA E HIDALGO COLONIA PLAYAS DEL SUR ubicada en LA CALLE BOCA DEL RÍO ENTRE CALLE CUAUTLA Y CALLE HIDALGO COLONIA PLAYAS DEL SUR DEL MUNICIPIO DE PUEBLA,FISMDF 2020,Federal,Infraestructura Hidrosanitaria," INGENIERÍA Y ARQUITECTURA APLICADA , S.A. DE C.V. ",OP/AD010/SISPMP-2020-30812,101407.20,2020-06-02,2020-07-01,100,OBRA TERMINADA,10
67,30813,CONSTRUCCIÓN DE TECHADO EN EL ÁREA DE IMPARTICIÓN DE EDUCACIÓN FÍSICA EN ESCUELA PRIMARIA BENITO JUÁREZ C.C.T 21DPR3598Z ubicada en ARTÍCULO 31 CAMINO VIEJO A BALCONES Y CONSTITUYENTES COLONIA CONSTITUCIÓN MEXICANA JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACAN DEL MUNICIPIO DE PUEBLA,FISMDF 2020,Federal,Infraestructura Educativa," ASESORIA, REMODELACION, SUPERVISION Y OBRAS, S. DE R.L. DE C.V. ",OP/I3019/SISPMP-2020-30813,1289884.13,2020-06-03,2020-08-01,100,OBRA TERMINADA,20
68,30814,CONSTRUCCIÓN DE TECHADO EN EL ÁREA DE IMPARTICIÓN DE EDUCACIÓN FÍSICA EN ESCUELA TELESECUNDARIA JOSÉ MARÍA MALDONADO C.C.T 21ETV0535S ubicada en PRIVADA QUETZALCOATL SEGUNDA SECCIÓN COLONIA LOMAS DE XILOTZONI JUNTA AUXILIAR SAN JERÓNIMO CALERAS DEL MUNICIPIO DE PUEBLA,FISMDF 2020,Federal,Infraestructura Educativa," MELENDEZ MAS FRUCTUOSO, S.A. DE C.V. ",OP/I3020/SISPMP-2020-30814,970667.67,2020-06-03,2020-08-01,100,OBRA TERMINADA,20
69,30815,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE 15 DE ABRIL ubicada en ENTRE CALLE 21 DE ABRIL Y CALLE 23 DE ABRIL EN LA COLONIA 13 DE ABRIL, JUNTA AUXILIAR SAN PABLO XOCHIMEHUACÁN DEL MUNICIPIO DE PUEBLA",FISMDF 2020,Federal,Pavimentación," TERRACERIAS Y CONSTRUCCION CIVIL, S.A. DE C.V. ",OP/I3026/SISPMP-2020-30815,1282315.43,2020-06-08,2020-07-07,100,OBRA TERMINADA,25
70,30816,PAVIMENTACIÓN DE CALLE 106 B ORIENTE ENTRE CALLE 46 NORTE Y CALLE 48 NORTE EN LA COLONIA BOSQUES DE SANTA ANITA DE LA JUNTA AUXILIAR LA RESURRECIÓN DEL MUNICIPIO DE PUEBLA ubicada en ENTRE CALLE 46 NORTE Y CALLE 48 NORTE EN LA COLONIA BOSQUES DE SANTA ANITA DE LA JUNTA AUXILIAR LA RESURRECIÓN DEL MUNICIPIO DE PUEBLA,FISMDF 2020,Federal,Pavimentación," MASH MAQUINARIA Y OBRAS CIVILES, S.A. DE C.V. ",OP/I5022/SISPMP-2020-30816,2187072.79,2020-06-08,2020-08-06,100,OBRA TERMINADA,25
71,30817,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE MARIANO MATAMOROS ubicada en ENTRE CALLE ÁNGEL ARMENTA Y CALLE VÍAS DEL FERROCARRIL EN LA COLONIA SAN CRISTOBAL TULCINGO, JUNTA AUXILIAR SAN PABLO XOCHIMEHUACÁN DEL MUNICIPIO DE PUEBLA",FISMDF 2020,Federal,Pavimentación," CORPORATIVO CONSTRUCTOR CUROSA, S.A. DE C.V. ",OP/I5024/SISPMP-2020-30817,2391157.85,2020-06-03,2020-08-01,100,OBRA TERMINADA,15
72,30818,PAVIMENTACIÓN DE CALLE GUILLERMO PRIETO ENTRE BOULEVARD CARLOS CAMACHO ESPÍRITU Y CALLE JOSÉ MARÍA MORELOS Y PAVÓN EN LA COLONIA UNIVERSITARIA DE LA JUNTA AUXILIAR SAN BALTAZAR CAMPECHE DEL MUNICIPIO DE PUEBLA ubicada en ENTRE BOULEVARD CARLOS CAMACHO ESPÍRITU Y CALLE JOSÉ MARÍA MORELOS Y PAVÓN EN LA COLONIA UNIVERSITARIA DE LA JUNTA AUXILIAR SAN BALTAZAR CAMPECHE DEL MUNICIPIO DE PUEBLA ,FISMDF 2020,Federal,Pavimentación," MICHIGAN CONSTRUCCIONES, S.A. DE C.V. ",OP/I5023/SISPMP-2020-30818,1996990.36,2020-06-08,2020-08-06,100,OBRA TERMINADA,12
73,30819,CONSTRUCCIÓN DE TECHADO EN EL ÁREA DE IMPARTICIÓN DE EDUCACIÓN FÍSICA EN ESCUELA PRIMARIA NETZAHUALCOYOTL C.C.T 21DPR3688S ubicada en COHUATLACO S/N DOMICILIO CONOCIDO COLONIA BUENA VISTA JUNTA AUXILIAR SAN ANDRÉS AZUMIATLA DEL MUNICIPIO DE PUEBLA,FISMDF 2020,Federal,Infraestructura Educativa," CORPORATIVO CONSTRUCTOR CUROSA, S.A. DE C.V. ",OP/I3025/SISPMP-2020-30819,1094281.67,2020-06-03,2020-08-01,100,OBRA TERMINADA,20
74,30820,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE ARTICULO 27-AVENIDA NACIONAL ubicada ENTRE CALLE CIRCUITO CONSTITUCIÓN Y CALLE COATLICUE-GASODUCTO COLONIA NUEVA AURORA CALERAS, JUNTA AUXILIAR SAN JERÓNIMO CALERAS DEL MUNICIPIO DE PUEBLA",FISMDF 2020,Federal,Pavimentación," GRUPO CONSTRUCTOR BLANU, S.A. DE C.V. ",OP/I5037/SISPMP-2020-30820,2052485.21,2020-07-15,2020-09-12,100,OBRA TERMINADA,55
75,30821,"PAVIMENTACIÓN DE CALLE ACACIAS ENTRE LA CALLE CEREZOS Y LA CALLE MARGARITAS, EN LA COLONIA SAN RAMÓN CASTILLOTLA; DEL MUNICIPIO DE PUEBLA, PUE ubicada ENTRE CALLE CEREZOS Y CALLE MARGARITAS EN LA COLONIA SAN RAMÓN CASTILLOTLA; DEL MUNICIPIO DE PUEBLA, PUE.",FISMDF 2020,Federal,Pavimentación," CR EXPRESS, S.A. DE C.V. ",OP/LPE007/SISPMP-2020-30821,4649530.68,2020-08-12,2020-11-09,100,OBRA TERMINADA,35
76,30822,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE TONATZIN ENTRE CALLE TEOTIHUACAN Y CALLE QUETZALCOATL, COLONIA LOMAS DE SAN MIGUEL JUNTA AUXILIAR SAN BALTAZAR CAMPECHE EN EL MUNICIPIO DE PUEBLA ubicada ENTRE CALLE TEOTIHUACAN Y CALLE QUETZALCOATL, COLONIA LOMAS DE SAN MIGUEL JUNTA AUXILIAR SAN BALTAZAR CAMPECHE EN EL MUNICIPIO DE PUEBLA",FISMDF 2020,Federal,Pavimentación," CONSTRUCTORES Y ARRENDADORES DE MAQUINARIA EGER & CO, S.A. DE C.V. ",OP/I5039/SISPMP-2020-30822,2215167.99,2020-08-03,2020-10-01,100,OBRA TERMINADA,30
77,30823,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE REPÚBLICA DE BRASIL ENTRE REPÚBLICA MEXICANA Y CALLE AMÉRICA, COLONIA VILLA OLÍMPICA JUNTA AUXILIAR IGNACIO ROMERO VARGAS EN EL MUNICIPIO DE PUEBLA ubicada ENTRE REPÚBLICA MEXICANA Y CALLE AMÉRICA, COLONIA VILLA OLÍMPICA JUNTA AUXILIAR IGNACIO ROMERO VARGAS EN EL MUNICIPIO DE PUEBLA",FISMDF 2020,Federal,Pavimentación," CONSTRUCCIONES QUILA, S.A. DE C.V. ",OP/LPE009/SISPMP-2020-30823,2825414.70,2020-08-21,2020-11-18,98,OBRA EN PROCESO,12
78,30824,CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE JAZMIN ENTRE CALLE ATLIXCO Y CALLE NARANJOS COLONIA SAN RAMÓN CASTILLOTLA 4TA SECCIÓN JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACAN EN EL MUNICIPIO DE PUEBLA ubicada  ENTRE CALLE ATLIXCO Y CALLE NARANJOS COLONIA SAN RAMÓN CASTILLOTLA 4TA SECCIÓN JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACAN EN EL MUNICIPIO DE PUEBLA,FISMDF 2020,Federal,Pavimentación," CONSTRUCTORA MUMRA, S.A. DE C.V. ",OP/LPE010/SISPMP-2020-30824,4606507.27,2020-08-27,2020-10-25,100,OBRA TERMINADA,8
79,30825,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE GIRASOLES ENTRE CALLE ORQUÍDEAS Y CALLE 23 SUR, COLONIA JARDINES DE JUAN BOSCO JUNTA AUXILIAR SAN BALTAZAR CAMPECHE EN EL MUNICIPIO DE PUEBLA ubicada ENTRE CALLE ORQUÍDEAS Y CALLE 23 SUR, COLONIA JARDINES DE JUAN BOSCO JUNTA AUXILIAR SAN BALTAZAR CAMPECHE EN EL MUNICIPIO DE PUEBLA",FISMDF 2020,Federal,Pavimentación," INFRAESTRUCTURA, MAQUINARIA Y URBANIZACIÓN, S.A. DE C.V. ",OP/LPE011/SISPMP-2020-30825,4049774.51,2020-08-27,2020-10-25,100,OBRA TERMINADA,32
80,30826,CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE FERNANDO MONTES DE OCA ENTRE CALLE LAS MARGARITAS Y CALLE ENRIQUE GÓMEZ HARO COLONIA ENCINAR 2A SECCIÓN JUNTA AUXILIAR IGNACIO ZARAGOZA EN EL MUNICIPIO DE PUEBLA ubicada ENTRE CALLE LAS MARGARITAS Y CALLE ENRIQUE GÓMEZ HARO COLONIA ENCINAR 2A SECCIÓN JUNTA AUXILIAR IGNACIO ZARAGOZA EN EL MUNICIPIO DE PUEBLA,FISMDF 2020,Federal,Pavimentación," CONSTRUC AR&EDA, S.A. DE C.V. ",OP/LPE013/SISPMP-2020-30826,3212214.80,2020-09-02,2020-10-31,100,OBRA TERMINADA,26
81,30827,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE 147 A PONIENTE ubicada ENTRE CALLE PROLONGACIÓN 21 SUR Y CALLE 17 SUR COLONIA SAN AGUSTÍN, JUNTA AUXILIAR SAN BALTAZAR CAMPECHE DEL MUNICIPIO DE PUEBLA",FISMDF 2020,Federal,Pavimentación," OBRA CIVIL Y URBANIZACIÓN DEL SUR MICCSA, S.A. DE C.V. ",OP/LPE014/SISPMP-2020-30827,5302687.87,2020-09-02,2020-11-30,100,OBRA TERMINADA,35
82,30828,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE FRANCIO ENTRE CALLE TITANIO Y CALLE ESTAÑO EN LA COLONIA MINERALES DE GUADALUPE SUR, JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACAN ubicada EN CALLE FRANCIO ENTRE CALLE TITANIO Y CALLE ESTAÑO EN LA COLONIA MINERALES DE GUADALUPE SUR, JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACAN",FISMDF 2020,Federal,Pavimentación," MASH MAQUINARIA Y OBRAS CIVILES, S.A. DE C.V. ",OP/LPE015/SISPMP-2020-30828,2873194.27,2020-09-02,2020-10-31,100,OBRA TERMINADA,24
83,30829,CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE 2 SUR ENTRE 13 ORIENTE Y 19 ORIENTE BARRIO SAN MIGUEL JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACAN EN EL MUNICIPIO DE PUEBLA ubicada ENTRE 13 ORIENTE Y 19 ORIENTE BARRIO SAN MIGUEL JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACAN EN EL MUNICIPIO DE PUEBLA,FISMDF 2020,Federal,Pavimentación," CONSTRUC AR&EDA, S.A. DE C.V. ",OP/LPE016/SISPMP-2020-30829,3939920.95,2020-09-02,2020-10-31,100,OBRA TERMINADA,35
84,30830,CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE FRAY JUAN DE ZUMÁRRAGA ENTRE CALLE FRAY BARTOLOMÉ DE OLMEDO Y CALLE RIO PAPAGAYO COLONIA TRES CRUCES JUNTA AUXILIAR SAN BALTAZAR CAMPECHE EN EL MUNICIPIO DE PUEBLA ubicada ENTRE CALLE FRAY BARTOLOMÉ DE OLMEDO Y CALLE RIO PAPAGAYO COLONIA TRES CRUCES JUNTA AUXILIAR SAN BALTAZAR CAMPECHE EN EL MUNICIPIO DE PUEBLA,FISMDF 2020,Federal,Pavimentación," CORPORATIVO PAGASA CONSTRUCCIONES, S.A. DE C.V. ",OP/LPE017/SISPMP-2020-30830,7716314.75,2020-09-07,2020-12-04,100,OBRA TERMINADA,78
85,30831,CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE 7 C SUR ENTRE CALLE 137 PONIENTE Y CALLE 141 PONIENTE COLONIA SAN JUAN BAUTISTA JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACAN EN EL MUNICIPIO DE PUEBLA ubicada en  ENTRE CALLE 137 PONIENTE Y CALLE 141 PONIENTE COLONIA SAN JUAN BAUTISTA JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACAN EN EL MUNICIPIO DE PUEBLA,FISMDF 2020,Federal,Pavimentación," PAVIMENTACIONES Y.U.E., S.A. DE C.V. ",OP/LPE018/SISPMP-2020-30831,4801201.20,2020-09-03,2020-12-01,100,OBRA TERMINADA,75
86,30832,"AMPLIACIÓN DE DRENAJE SANITARIO EN CALLE ENCINOS ENTRE CALLE LA PILA Y CALLE LAS TORRES COLONIA VALLE DE LAS FLORES JUNTA AUXILIAR LA RESURRECIÓN ubicada en CALLE ENCINOS ENTRE CALLE LA PILA Y CALLE LAS TORRES COLONIA VALLE DE LAS FLORES JUNTA AUXILIAR LA RESURRECIÓN, DEL MUNICIPIO DE PUEBLA",FISMDF 2020,Federal,Infraestructura Hidrosanitaria," 0+000 CONSTRUCCIONES, S.A. DE C.V. ",OP/AD017/SISPMP-2020-30832,384883.42,2020-10-12,2020-11-10,100,OBRA TERMINADA,11
87,30833,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE CONCEPCIÓN ubicada ENTRE CALLE SAN RAMÓN Y FIN DE CALLE COLONIA LA CARMELITA, JUNTA AUXILIAR SAN BALTAZAR CAMPECHE DEL MUNICIPIO DE PUEBLA",FISMDF 2020,Federal,Pavimentación," FENIX DE VALLES, S.A. DE C.V. ",OP/LPE022/SISPMP-2020-30833,2407062.04,2020-10-14,2020-12-12,100,OBRA TERMINADA,23
88,30834,CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE VIOLETAS ENTRE CALLE DE LAS TORRES Y CALLE LOMAS DE SAN VALENTÍN COLONIA LOMAS DE SAN VALENTÍN JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACAN EN EL MUNICIPIO DE PUEBLA ubicada ENTRE CALLE DE LAS TORRES Y CALLE LOMAS DE SAN VALENTÍN COLONIA LOMAS DE SAN VALENTÍN JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACAN EN EL MUNICIPIO DE PUEBLA,FISMDF 2020,Federal,Pavimentación," MICHIGAN CONSTRUCCIONES, S.A. DE C.V. ",OP/LPE023/SISPMP-2020-30834,3374914.61,2020-10-14,2020-12-08,100,OBRA TERMINADA,26
89,30835,"CONSTRUCCIÓN DE PAVIMENTO EN CALLE FERNANDO MONTES DE OCA ENTRE CALLE LAS MARGARITAS Y CALLE JOSÉ RECEK COLONIA ENCINAR 2A SECCIÓN, JUNTA AUXILIAR IGNACIO ZARAGOZA EN EL MUNICIPIO DE PUEBLA ubicada  ENTRE CALLE LAS MARGARITAS Y CALLE JOSÉ RECEK COLONIA ENCINAR 2A SECCIÓN, JUNTA AUXILIAR IGNACIO ZARAGOZA EN EL MUNICIPIO DE PUEBLA",FISMDF 2020,Federal,Pavimentación," GRUPO CONSTUCTOR ALBRIS, S.A. DE C.V. ",OP/LPE024/SISPMP-2020-30835,4036363.52,2020-10-14,2020-12-18,88,OBRA EN PROCESO,45
90,30836,CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE 21 DE ABRIL ubicada ENTRE TALANZA-13 DE ABRIL Y 17 DE ABRIL COLONIA 13 DE ABRIL JUNTA AUXILIAR SAN PABLO XOCHIMEHUACAN DEL MUNICIPIO DE PUEBLA,FISMDF 2020,Federal,Pavimentación," CLICK PROMOTIONAL SG GROUP, S. DE R.L. DE C.V. ",OP/AD018/SISPMP-2020-30836,1391297.88,2020-10-19,2020-11-17,100,OBRA TERMINADA,50
91,30837,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE 16 DE SEPTIEMBRE ubicada ENTRE CALLE CIPRECES Y CALLE SIN NOMBRE COLONIA SANTO TOMÁS CHAUTLA, JUNTA AUXILIAR SANTO TOMAS CHAUTLA DEL MUNICIPIO DE PUEBLA",FISMDF 2020,Federal,Pavimentación, JOSÉ FELIPE LUIS TLATEHUI TECUAMPIL ,OP/I5053/SISPMP-2020-30837,2182517.44,2020-10-15,2020-12-13,100,OBRA TERMINADA,26
92,30838,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE CAMINO VIEJO A BALCONES ubicada ENTRE CALLE ARTÍCULO 31 Y AV. MARIO BENEDETTI, COLONIA CONSTITUCIÓN MEXICANA, EN LA JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACÁN DEL MUNICIPIO DE PUEBLA",FISMDF 2020,Federal,Pavimentación," ASESORIA, REMODELACION, SUPERVISION Y OBRAS, S. DE R.L. DE C.V. ",OP/LPE025/SISPMP-2020-30838,3299161.15,2020-10-14,2020-12-31,70,OBRA EN PROCESO,32
93,30840,"AMPLIACIÓN DE LA RED DE DRENAJE SANITARIO EN CALLE 14 DE DICIEMBRE, CALLE 16 DE DICIEMBRE, CALLE 20 DE DICIEMBRE, CALLE 22 DE DICIEMBRE EN LA COLONIA 8 DE DICIEMBRE, JUNTA AUXILIAR LA RESURRECCIÓN UBICADO EN CALLE 14 DE DICIEMBRE ENTRE CALLE 46 NORTE Y CALLE 44 NORTE, CALLE 16 DE DICIEMBRE ENTRE CALLE 46 NORTE Y CALLE 44 NORTE, CALLE 20 DE DICIEMBRE ENTRE CALLE 42 NORTE Y CALLE 44 NORTE, CALLE 22 DE DICIEMBRE ENTRE CALLE 42 NORTE Y CALLE 44 NORTE COLONIA 8 DE DICIEMBRE JUNTA AUXILIAR LA RESURRECCIÓN, ubicada en CALLE 14 DE DICIEMBRE ENTRE CALLE 46 NORTE Y CALLE 44 NORTE, CALLE 16 DE DICIEMBRE ENTRE CALLE 46 NORTE Y CALLE 44 NORTE, CALLE 20 DE DICIEMBRE ENTRE CALLE 42 NORTE Y CALLE 44 NORTE, CALLE 22 DE DICIEMBRE ENTRE CALLE 42 NORTE Y CALLE 44 NORTE COLONIA 8 DE DICIEMBRE JUNTA AUXILIAR LA RESURRECCIÓN",FISMDF 2020,Federal,Infraestructura Hidrosanitaria," 0+000 CONSTRUCCIONES, S.A. DE C.V. ",OP/I3052/SISPMP-2020-30840,754918.64,2020-10-12,2020-12-10,100,OBRA TERMINADA,15
