﻿N° de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,,N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
313576,Guillermo Salas Tovar,12 Norte No. 1801 C,2019-09-04,Sanción o Amonestación o Acta de Visita,03782,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313576,Guillermo Salas Tovar,12 Norte No. 1812 A,2019-09-04,Sanción o Amonestación o Acta de Visita,03783,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,23 Sur No. 3304 Local C,2019-09-04,Sanción o Amonestación o Acta de Visita,03798,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,17 Oriente No. 203,2019-09-04,Generación Y Notificación con # de Observaciones o Recomendaciones,03786,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,17 Oriente No. 207,2019-09-04,Generación Y Notificación con # de Observaciones o Recomendaciones,03787,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
304608,Fabian Rivera Gaucin,Av. De la Pedrera No. 2515 Local 5,2019-09-04,Generación Y Notificación con # de Observaciones o Recomendaciones,03803,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
304408,Victor Quecholac Rosales,Calle Zacatecas # 50 Colonia San Rafael Oriente,2019-09-04,Levantamiento,0123709060129983, 3095200 x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Av. Malintzi No. 47 Local 1,2019-09-04,Generación Y Notificación con # de Observaciones o Recomendaciones,03780,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Calzada Zaragoza No. 434,2019-09-04,Sanción o Amonestación o Acta de Visita,03781,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
301707,José Cruz Saldaña Fuentes,64 Poniente No. 702,2019-09-04,Generación Y Notificación con # de Observaciones o Recomendaciones,03772,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
301707,José Cruz Saldaña Fuentes,64 Poniente No. 702-4,2019-09-04,Sanción o Amonestación o Acta de Visita,03773,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,33 Poniente No. 2121-6,2019-09-04,Sanción o Amonestación o Acta de Visita,03799,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,23 Sur No. 3303,2019-09-04,Generación Y Notificación con # de Observaciones o Recomendaciones,03801,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
201777,Marco Antonio Zeleny Flores     ,36 Norte No. 428 y/o 430,2019-09-04,Clausura,03784,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
201777,Marco Antonio Zeleny Flores     ,12 Norte No. 1802,2019-09-04,Sanción o Amonestación o Acta de Visita,03785,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98101,Sidronio Bartolo Angel,"Carr Fed Pue Atlixco 37-40, exhda concepcion Buenavista ",2019-09-04,Inspección,0124019057541537, 3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98101,Sidronio Bartolo Angel,"Carr Fed Pue Atlixco 37-41, exhda concepcion Buenavista ",2019-09-04,Inspección,0124019056930750,3095200 x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López  ,Av. De la Pedrera No. 2513 Local 2,2019-09-04,Generación Y Notificación con # de Observaciones o Recomendaciones,03716,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López  ,De la Pedrera No. 2513 F,2019-09-04,Generación Y Notificación con # de Observaciones o Recomendaciones,03802,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319426,Aarón Cuautitla Razo," Mercado de Apoyo Independencia, Prolongación de la 11 Sur No. 9339, Col. Los Pinos. Local 38.",2019-09-05,Infracción,0028, 3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319276,Aldo Rafael Díaz Ruíz," Mercado de Apoyo Indepencia, Prolongación de la 11 Sur No. 9339, Col. Los Pinos. Local 38.",2019-09-05,Infracción,0028, 3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319227,Jaime Alberto Torres Burgos,Av. 18 de Noviembre No. 2248 Local 1,2019-09-05,Sanción o Amonestación o Acta de Visita,03832,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez,Blvd. Norte No. 2210 Local 24,2019-09-05,Clausura,03812,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascención Cruz Cabrera,Auditorio GNP Seguros,2019-09-05,Verificación o Inspección con resultado positivo.,261,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
317846,Obidio Romero Benitez," Mercado de Apoyo Indepencia, Prolongación de la 11 Sur No. 9339, Col. Los Pinos. Local 38.",2019-09-05,Infracción,0028, 3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313576,Guillermo Salas Tovar,Juan N Mendez No. 39,2019-09-05,Clausura,03827,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Auditorio GNP Seguros,2019-09-05,Verificación o Inspección con resultado positivo.,261,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
305038,Victor Antonio Ferrer Martinez,"3 sur No. 2912, El Carmen , Puebla.",2019-09-05,Inspección,0136619060397542,3095200x 5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98113,José Manuel Carrillo Herrera,Capulin N° 5 Alamos II,2019-09-05,Inspección,0124019057110313, 3095200 x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
97040,Daniel Rubi Madrid,"Andador Londres N° 405, Col roma",2019-09-05,Inspección,0124019056963866, 3095200 x 5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez,Antiguo C Atoyac No. 3902 - 102,2019-09-06,Sanción,03872,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascención Cruz Cabrera,Explanada Entre 9 sur y 117 Poniente Unidad Habitacional Agua  Santa,2019-09-06,Verificación o Inspección con resultado positivo.,248,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313576,Guillermo Salas Tovar,Av. 20 Oriente No. 1808 ,2019-09-06,Clausura,03864,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Explanada Entre 9 sur y 117 Poniente Unidad Habitacional Agua  Santa,2019-09-06,Verificación o Inspección con resultado positivo.,248,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,Prolongacion 16 de Septiembre No. 12953 Local 1,2019-09-06,Sanción o Amonestación o Acta de Visita,03847,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
301707,José Cruz Saldaña Fuentes,Blvd. Esteban de Antuñano No. 69 Local A y B,2019-09-06,Clausura,03867,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98113,José Manuel Carrillo Herrera,"Lote 32 y 33, San Miguel Canoa",2019-09-06,Inspección,0124019057353718, 3095200 x 5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98101,Sidronio Bartolo Angel,"Av. Puebla N  9, San Pedro Zacachimalpa",2019-09-06,Inspección,0124019057375010, 3095200 x 5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98101,Sidronio Bartolo Angel,Privada S/N San Pedro Zacachimalpa,2019-09-06,Inspección,0124019058684592, 3095200 x 5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascención Cruz Cabrera,"13 Oriente Núm. 402 Col Centro. ""Arena Puebla""",2019-09-07,Verificación o Inspección con resultado positivo.,276,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascención Cruz Cabrera,Teatro Complejo Cultural Universitario,2019-09-07,Verificación o Inspección con resultado positivo.,269,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,"13 Oriente Núm. 402 Col Centro. ""Arena Puebla""",2019-09-07,Verificación o Inspección con resultado positivo.,276,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Teatro Complejo Cultural Universitario,2019-09-07,Verificación o Inspección con resultado positivo.,269,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascención Cruz Cabrera,"Andador Cultural , Seminariso y Centro de Convenciones  Complejo Cultural Universitario. ",2019-09-08,Verificación o Inspección con resultado positivo.,275,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascención Cruz Cabrera,Auditorio de la Reforma,2019-09-08,Verificación o Inspección con resultado positivo.,266,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascención Cruz Cabrera,Gimnasio Miguel Hidalgo,2019-09-08,Verificación o Inspección con resultado positivo.,270,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascención Cruz Cabrera,"Explanda Fraccionamiento, Jardines de Santa Rosa",2019-09-08,Verificación o Inspección con resultado positivo.,267,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascención Cruz Cabrera,Cal Cristobal Colon y Miguel Hidalgo  Col Santa María Xonacatepec,2019-09-08,Verificación o Inspección con resultado positivo.,271,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,Manuel Espinosa Yglesias No. 2914 Esq. 10 Sur,2019-09-08,Clausura,03902,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,"Andador Cultural , Seminariso y Centro de Convenciones  Complejo Cultural Universitario. ",2019-09-08,Verificación o Inspección con resultado positivo.,275,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Auditorio de la Reforma,2019-09-08,Verificación o Inspección con resultado positivo.,266,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Gimnasio Miguel Hidalgo,2019-09-08,Verificación o Inspección con resultado positivo.,270,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,"Explanda Fraccionamiento, Jardines de Santa Rosa",2019-09-08,Verificación o Inspección con resultado positivo.,267,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Cal Cristobal Colon y Miguel Hidalgo  Col Santa María Xonacatepec,2019-09-08,Verificación o Inspección con resultado positivo.,271,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,Osa Mayor No. 2706 Local 8-A,2019-09-08,Clausura,03886,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302621,María de la Cruz Sánchez Mendoza,Av. Osa Mayor No. 2918 Local 3 C,2019-09-08,Clausura,03885,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Privada Articulo 24 No. 3019 A,2019-09-09,Sanción o Amonestación o Acta de Visita,03914,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,39 Oriente No. 2211 Local A,2019-09-09,Sanción o Amonestación o Acta de Visita,03915,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319227,Jaime Alberto Torres Burgos,Valle del Yaqui No. 7036,2019-09-09,Generación Y Notificación con # de Observaciones o Recomendaciones,03918,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319227,Jaime Alberto Torres Burgos,Valle del Yaqui No. 7043 A,2019-09-09,Sanción o Amonestación o Acta de Visita,03919,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,11 Sur No. 2306 Local A,2019-09-09,San,03940,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez,Blvd. Hermanos Serdan No. 717,2019-09-09,Generación Y Notificación con # de Observaciones o Recomendaciones,03928,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez,Blvd. Hermanos Serdan No. 717-1,2019-09-09,Clausura,03929,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascención Cruz Cabrera,"Ave 16 de Sep, entre 17 de Enero y San Sebastian Col Antonio Abad",2019-09-09,Verificación o Inspección con resultado positivo.,260,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascención Cruz Cabrera,16 de Sep entre 121 y 123 Oriente Unidad Habitacional Fuentes de San Bartolo,2019-09-09,Verificación o Inspección con resultado positivo.,265,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascención Cruz Cabrera,Calle el Conde entre 6 de Agosto Col San José los Cerritos.-,2019-09-09,Verificación o Inspección con resultado positivo.,272,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascención Cruz Cabrera,"Salón la Pastora, Centro de Convenciones",2019-09-09,Verificación o Inspección con resultado positivo.,264,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascención Cruz Cabrera,"13 Oriente Núm. 402 Col Centro. ""Arena Puebla""",2019-09-09,Verificación o Inspección con resultado positivo.,277,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315350,Remigio Hernández López,Campos Eliseos No. 170,2019-09-09,Clausura,03881,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315350,Remigio Hernández López,39 Oriente No. 2212,2019-09-09,Generación Y Notificación con # de Observaciones o Recomendaciones,03882,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314893,Elizabeth Reyes Tello,Blvd. Hermanos Serdan No. 687 A,2019-09-09,Sanción o Amonestación o Acta de Visita,03927,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314796,Adriana Verenice Figueroa Hernández,Mariano Matamoros No. 63 Local C,2019-09-09,Sanción o Amonestación o Acta de Visita,03916,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314796,Adriana Verenice Figueroa Hernández,Privada 30 A Sur No. 3104,2019-09-09,Sanción o Amonestación o Acta de Visita,03917,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314671,Gudelia Muñoz Quintero,11 Sur No. 2306 Local 8,2019-09-09,Generación Y Notificación con # de Observaciones o Recomendaciones,03855,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314671,Gudelia Muñoz Quintero,13 Sur No. 1902,2019-09-09,Sanción o Amonestación o Acta de Visita,03934,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314669,María Soledad Pilar Córdova Amaro,Blvd. Hermanos Serdan No. 733,2019-09-09,Sanción o Amonestación o Acta de Visita,03932,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314669,María Soledad Pilar Córdova Amaro,Blvd. Hermanos Serdan No. 695 Local E,2019-09-09,Generación Y Notificación con # de Observaciones o Recomendaciones,03933,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313576,Guillermo Salas Tovar,Valle de los Olivos No. 7234 A,2019-09-09,Generación Y Notificación con # de Observaciones o Recomendaciones,03920,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313576,Guillermo Salas Tovar,Blvd. El Casco No. 2,2019-09-09,Sanción o Amonestación o Acta de Visita,03921,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,"Ave 16 de Sep, entre 17 de Enero y San Sebastian Col Antonio Abad",2019-09-09,Verificación o Inspección con resultado positivo.,260,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,16 de Sep entre 121 y 123 Oriente Unidad Habitacional Fuentes de San Bartolo,2019-09-09,Verificación o Inspección con resultado positivo.,265,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Calle el Conde entre 6 de Agosto Col San José los Cerritos.-,2019-09-09,Verificación o Inspección con resultado positivo.,272,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,"Salón la Pastora, Centro de Convenciones",2019-09-09,Verificación o Inspección con resultado positivo.,264,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,"13 Oriente Núm. 402 Col Centro. ""Arena Puebla""",2019-09-09,Verificación o Inspección con resultado positivo.,277,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,11 Sur No. 2306 Local D,2019-09-09,Sanción o Amonestación o Acta de Visita,03935,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,25 Poniente No. 909 Local A,2019-09-09,Sanción o Amonestación o Acta de Visita,03936,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,33 Oriente No. 3221,2019-09-09,Clausura,03912,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,Privada 30 A Sur No. 3117 Local 2,2019-09-09,Sanción o Amonestación o Acta de Visita,03913,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
304608,Fabian Rivera Gaucin,2 Oriente No. 601 ,2019-09-09,Generación Y Notificación con # de Observaciones o Recomendaciones,03903,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
304608,Fabian Rivera Gaucin,25 Norte No. 4808,2019-09-09,Clausura,03905,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
304408,Victor Quecholac Rosales,Calle La Merced S/N Colonia Noche Buena,2019-09-09,Levantamiento,0123719060680396, 3095200 x 5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Jardines de la Rosa No. 1,2019-09-09,Sanción o Amonestación o Acta de Visita,03924,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Blvd. El Casco No. 14F,2019-09-09,Clausura,03925,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
301707,José Cruz Saldaña Fuentes,Blvd. Hermanos Serdan No. 776,2019-09-09,Sanción o Amonestación o Acta de Visita,03930,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
301707,José Cruz Saldaña Fuentes,Blvd. Hermanos Serdan No. 723,2019-09-09,Generación Y Notificación con # de Observaciones o Recomendaciones,03931,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
301521,Marco Antonio Molina Caselin,25 Poniente No. 914 B,2019-09-09,Sanción o Amonestación o Acta de Visita,03939,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,11 Sur No. 2306 -3 PB,2019-09-09,Generación Y Notificación con # de Observaciones o Recomendaciones,03937,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,25 Poniente No. 907,2019-09-09,Sanción o Amonestación o Acta de Visita,03938,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
201777,Marco Antonio Zeleny Flores     ,Valle del Sur No. 6822 Local 1,2019-09-09,Sanción o Amonestación o Acta de Visita,03922,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
201777,Marco Antonio Zeleny Flores     ,Valle Verde No. 7024,2019-09-09,Sanción o Amonestación o Acta de Visita,03923,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
100163,Arturo Hernández Hernández,"Fracc. Pred. Den. Potrero, Santiago de los leones",2019-09-09,Inspección,0124019057619866,3095200x 5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98101,Arturo Hernández Hernández,Fracción 16 y 18 Manzana 11 San Juan Bautista,2019-09-09,Inspección,0124019057505133,3095200x 5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
97040,Arturo Hernández Hernández,"terreno den Amapola, San Francisco Totimehuacan",2019-09-09,Inspección,0124119057760568,3095200x 5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Av. 16 de Septiembre No. 4316,2019-09-10,Clausura,03951,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,16 de Septiembre No. 4304 A,2019-09-10,Generación Y Notificación con # de Observaciones o Recomendaciones,03952,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319227,Jaime Alberto Torres Burgos,Blvd. Del Casco No. 20,2019-09-10,Sanción o Amonestación o Acta de Visita,03945,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319227,Jaime Alberto Torres Burgos,7 A No. 39 A,2019-09-10,Clausura,03946,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,25 Poniente No. 2715 Local A,2019-09-10,Generación Y Notificación con # de Observaciones o Recomendaciones,03767,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez,102 Poniente No. 507 Local B,2019-09-10,Sanción o Amonestación o Acta de Visita,03898,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez,Antiguo Camino a San Pablo Xochimehuacan No. 170 Local A,2019-09-10,Sanción o Amonestación o Acta de Visita,03899,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318876,Victor Hugo Portillo Bolao,Plaza del Ahuehuete Edif. 2 No. 2,2019-09-10,Clausrua,03766,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,Lateral Sur Anillo Peririferico No. 3105,2019-09-10,Sanción o Amonestación o Acta de Visita,03906,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,Prolongacion 10 Norte No. 14314,2019-09-10,Generación Y Notificación con # de Observaciones o Recomendaciones,03907,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315350,Remigio Hernández López,43 Oriente No. 13,2019-09-10,Clausura,03949,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315350,Remigio Hernández López,Blvd. 5 de Mayo No. 8,2019-09-10,Generación Y Notificación con # de Observaciones o Recomendaciones,03950,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314893,Elizabeth Reyes Tello,102 Poniente No. 507 Local C,2019-09-10,Generación Y Notificación con # de Observaciones o Recomendaciones,03889,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314893,Elizabeth Reyes Tello,102 Poniente No. 507 Local A,2019-09-10,Clausura,03890,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314796,Adriana Verenice Figueroa Hernández,16 de Septiembre No. 4304 Local 2,2019-09-10,Sanción o Amonestación o Acta de Visita,03953,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314796,Adriana Verenice Figueroa Hernández,Calle 43 Oriente No. 5 Local 1,2019-09-10,Generación Y Notificación con # de Observaciones o Recomendaciones,03954,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314671,Gudelia Muñoz Quintero,13 Poniente No. 2915 A,2019-09-10,Sanción o Amonestación o Acta de Visita,03851,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314669,María Soledad Pilar Córdova Amaro,102 Poniente No. 505,2019-09-10,Sanción o Amonestación o Acta de Visita,03891,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314669,María Soledad Pilar Córdova Amaro,Andador 5 B Norte No. 10201 1B,2019-09-10,Sanción o Amonestación o Acta de Visita,03892,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313576,Guillermo Salas Tovar,Blvd. Del Casco No. 43 B,2019-09-10,Generación Y Notificación con # de Observaciones o Recomendaciones,03941,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
