﻿Consecutivo,Número de Obra,Descripción de la Obra,Fuente de Financiamiento,Origen del Recurso,Tipo de Infraestructura,Empresa Constructora,Contrato,Importe del Contrato(en pesos),Importe Modificado (en pesos),Fecha Inicio,Fecha Término,Avance Físico(en porcentaje),Estado de la obra,Empleos
52,CFE2022-E017,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLE 5 FEBRERO SUR, COLONIA RANCHO GUADALUPE",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E017,737286.33,737286.33,30/07/2022,30/11/2022,95,OBRA EN PROCESO,0
53,CFE2022-E018,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLE 16 DE SEPTIEMBRE SUR, JUNTA AUXILIAR LA RESURRECCION",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E018,478693.94,478693.94,30/07/2022,30/11/2022,95,OBRA EN PROCESO,0
54,CFE2022-E019,"AMPLIACIÓN DE ELECTRIFICACIÓN EN PIRUL, 1 DE NOVIEMBRE, VIOLETAS, CALLE 19 DE MARZO, DALIA, JUNTA AUXILIAR LA RESURRECCION",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E019,1086624.58,1086624.58,30/07/2022,30/11/2022,50,OBRA EN PROCESO,0
55,CFE2022-E020,"AMPLIACIÓN DE ELECTRIFICACIÓN EN C. NARDOS Y Y FLOR SILVESTRE, COLONIA VALLE DE LAS FLORES",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E020,246835.82,246835.82,30/07/2022,30/11/2022,70,OBRA EN PROCESO,0
56,CFE2022-E021,"AMPLIACIÓN DE ELECTRIFICACIÓN EN C. JOSE JOAQUIN FDEZ. DE LIZARDI, IGNACIO MANUEL ALTAMIRANO, RODOLFO USIGLI, MANUEL PAYNO, VICENTE RIVA PALACIO, FEDERICO GAMBOA, RAFAEL DELGADO, FCO. JAVIER CLAVIJERO, COLONIA ESCRITORES",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E021,936276.1,936276.1,30/07/2022,30/11/2022,50,OBRA EN PROCESO,0
57,CFE2022-E022,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLES HUITZILAN, ANTORCHA, MOISES GONZALEZ LIRA, SEBASTIÁN MANZANO TADEO, IGNACIO GOMEZ Y MAXIMO DE LA CRUZ, COL. MANUEL HERNÁNDEZ PASIÓN, J. A. SAN FRANCISCO TOTIMEHUACAN",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E022,1043246,1043246,30/07/2022,30/11/2022,70,OBRA EN PROCESO,0
58,CFE2022-E023,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLES DALIAS Y ALCATRACES, COLONIA SAN MIGUEL GUADALUPE",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E023,468540.11,468540.11,30/07/2022,30/11/2022,50,OBRA EN PROCESO,0
59,CFE2022-E024,"AMPLIACIÓN DE ELECTRIFICACIÓN EN PRIVADA LAUREL, COLONIA BOSQUES DE AMALUCAN ",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E024,259540.13,259540.13,30/07/2022,30/11/2022,50,OBRA EN PROCESO,0
60,CFE2022-E025,"AMPLIACIÓN DE ELECTRIFICACIÓN QUE SE LOCALIZA EN AMP. SAN MIGUEL CANOA, PRIV. SAN MIGUEL SECCION NOVENA EN LA LOCALIDAD DE SAN MIGUEL CANOA, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E025,357016.95,357016.95,30/08/2022,30/12/2022,50,OBRA EN PROCESO,0
61,CFE2022-E026,"AMPLIACIÓN DE ELECTRIFICACIÓN QUE SE LOCALIZA EN AMPLIACION 24 DE DICIEMBRE COL. 3 DE MAYO JTA AUX SN APARICIO, NÚMERO: -, EN LA COLONIA SN APARICIO INF 08C ENTRE BARRANCA Y HIDALGO, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E026,112659.98,112659.98,30/08/2022,30/12/2022,100,OBRA TERMINADA,0
62,CFE2022-E027,"AMPLIACIÓN DE ELECTRIFICACIÓN QUE SE LOCALIZA EN CALLE PARICUTIN, NÚMERO:-, EN LA COLONIA JARDINES SN JOSE 2A 08, ENTRE VOLCAN DE FUEGO Y BARRANCA, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E027,40794.45,40794.45,30/08/2022,30/12/2022,100,OBRA TERMINADA,0
63,CFE2022-E028,"AMPLIACIÓN DE ELECTRIFICACIÓN QUE SE LOCALIZA EN 2DA PV HERMANOS SERDAN, NÚMERO:- EN LA COLONIA SN PEDRO ZACACHIMALP08# ENTRE HERMANOS SERDAN Y -, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E028,159979.51,159979.51,30/08/2022,30/12/2022,100,OBRA TERMINADA,0
64,CFE2022-E029,"AMPLIACIÓN DE ELECTRIFICACIÓN QUE SE LOCALIZA EN CAMINO A LA QUEBRADORA, NÚMERO:- EN LA COLONIA SN PEDRO ZACACHIMALP08# ENTRE CAMINO A TETELA Y -, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E029,221406.83,221406.83,30/08/2022,30/12/2022,100,OBRA TERMINADA,0
65,CFE2022-E030,"AMPLIACIÓN DE ELECTRIFICACIÓN QUE SE LOCALIZA EN AMP. SAN ANDRES AZUMIATLA, C. HUESCORRAL, MPIO. PUEBLA EN LA LOCALIDAD DE SAN ANDR#S AZUMIATLA, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E030,1413538.81,1413538.81,30/08/2022,30/12/2022,50,OBRA EN PROCESO,0
66,CFE2022-E031,"AMPLIACIÓN DE ELECTRIFICACIÓN QUE SE LOCALIZA EN AMP. LA RESURRECCION, AV. MAXIMILIANO C. LAUREL, PV. ROJAS TILA PRIMERA, PV. ROJAS TILA SEGUNDA, PV. EN LA LOCALIDAD DE LA RESURRECCI#N, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E031,1943750.02,1943750.02,30/08/2022,30/12/2022,90,OBRA EN PROCESO,0
67,CFE2022-E032,"AMPLIACIÓN DE ELECTRIFICACIÓN QUE SE LOCALIZA EN AMP. SANTA MARIA GUADALUPE TECOLA, C. DORADILLAS EN LA LOCALIDAD DE SANTA MAR#A GUADALUPE TECOLA, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E032,144254.79,144254.79,30/08/2022,30/12/2022,50,OBRA EN PROCESO,0
68,CFE2022-E033,"AMPLIACIÓN DE ELECTRIFICACIÓN QUE SE LOCALIZA EN AMP. SAN SEBASTIAN DE APARICIO, COL. 6 DE JUNIO, C. LOS OLIV EN LA LOCALIDAD DE LA RESURRECCION, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E033,311040.65,311040.65,30/08/2022,30/12/2022,50,OBRA EN PROCESO,0
69,CFE2022-E034,"AMPLIACIÓN DE ELECTRIFICACIÓN QUE SE LOCALIZA EN AMP. LA RESURRECCION, COL 2 DE MARZO, CALLE PINAL EN LA LOCALIDAD DE LA RESURRECCI#N, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E034,737106.54,737106.54,30/08/2022,30/12/2022,50,OBRA EN PROCESO,0
70,CFE2022-E035,"AMPLIACIÓN DE ELECTRIFICACIÓN QUE SE LOCALIZA EN AMP. SANTO TOMAS CHAUTLA, COL ESPANCOLOCHI 2, C. FLOR DE MA EN LA LOCALIDAD DE SANTO TOMβS CHAUTLA, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E035,1149998.79,1149998.79,30/08/2022,30/12/2022,50,OBRA EN PROCESO,0
71,CFE2022-E036,"AMPLIACIÓN DE ELECTRIFICACIÓN QUE SE LOCALIZA EN AMP. SAN SEBASTIAN DE APARICIO, COL CERRITOS, C. SAN MARTIN EN LA LOCALIDAD DE SAN SEBASTIβN DE APARICIO, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E036,526916.76,526916.76,30/08/2022,30/12/2022,50,OBRA EN PROCESO,0
72,CFE2022-E037,"AMPLIACIÓN DE ELECTRIFICACIÓN QUE SE LOCALIZA EN AMP, SAN MIGUEL ESPEJO, C. TLATEL, C. SAN FRANCISCO, MPIO. EN LA LOCALIDAD DE SAN MIGUEL ESPEJO, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E037,260287.81,260287.81,30/08/2022,30/12/2022,50,OBRA EN PROCESO,0
73,CFE2022-E038,"AMPLIACIÓN DE ELECTRIFICACIÓN QUE SE LOCALIZA EN AMP. SAN MIGUEL ESPEJO, C. MAIZAL, MPIO. PUEBLA EN LA LOCALIDAD DE SAN MIGUEL ESPEJO, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E038,237959.94,237959.94,30/08/2022,30/12/2022,50,OBRA EN PROCESO,0
74,CFE2022-E039,"AMPLIACIÓN DE ELECTRIFICACIÓN QUE SE LOCALIZA EN AMP. SANTO TOMAS CHAUTLA, COL SAN JOSÉ PEDREGAL, VARIAS CAL EN LA LOCALIDAD DE SANTO TOMβS CHAUTLA, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E039,407913.58,407913.58,30/08/2022,30/12/2022,50,OBRA EN PROCESO,0
75,CFE2022-E040,"AMPLIACIÓN DE ELECTRIFICACIÓN QUE SE LOCALIZA EN PV LUIS DE MENDOZA, NUMERO:14, EN LA COLONIA FUNDADORES U HAB 08H ENTRE LUIS DE MENDOZA Y PERIFERICO, MUNICIPIO DE PUEBLA ESTADO DE PUEBLA",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E040,20696.86,20696.86,30/08/2022,30/12/2022,100,OBRA TERMINADA,0
76,CFE2022-E041,"AMPLIACIÓN DE ELECTRIFICACIÓN QUE SE LOCALIZA EN CALLE EBANO, NÚMERO:-, EN LA COLONIA STO TOMAS CHAUTLA 08# ENTRE RANCHO VIEJO Y -, MUNICIPIO DE PUEBLA ESTADO DE PUEBLA",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E041,218342.52,218342.52,30/08/2022,30/12/2022,100,OBRA TERMINADA,0
77,CFE2022-E042,"AMPLIACIÓN DE ELECTRIFICACIÓN QUE SE LOCALIZA EN CAMINO A STA CRUZ LA IXTLA, NÚMERO:- EN LA COLONIA AZUMIATLA & ENTRE – Y -, MUNICIPIO DE PUEBLA ESTADO DE PUEBLA. ",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E042,370887.94,370887.94,30/08/2022,30/12/2022,50,OBRA EN PROCESO,0
78,CFE2022-E043,"AMPLIACIÓN DE ELECTRIFICACIÓN QUE SE LOCALIZA EN CALLE TEZOZOMO, TIZOC Y TLZLOC NÚMERO:-, EN LA COLONIA AZUMIATLA 08# ENTRE LOMAS DE AZUMIATLA Y -, MUNICIPIO DE PUEBLA ESTADO DE PUEBLA",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E043,216633.87,216633.87,30/08/2022,30/12/2022,100,OBRA TERMINADA,0
