﻿Número,Año,Tipo de Inversión,Dirección,Tipo de Intervención,Colonia,Latitud,Longitud
605,2023,Propiedad Privada ,Avenida 17 Oriente no. 208,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.03748,-98.20004
606,2023,Propiedad Privada ,Avenida 17 Oriente no. 205,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.03713,-98.20039
607,2023,Propiedad Privada ,Avenida 11 Poniente no. 117,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04103,-98.20202
608,2023,Propiedad Privada ,Calle 5 Norte no. 407,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04822,-98.20047
609,2023,Propiedad Privada ,Avenida 11 Poniente no. 310,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04197,-98.20289
610,2023,Propiedad Privada ,Avenida 9 Poniente no. 305,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04229,-98.20272
611,2023,Propiedad Privada ,Avenida 13 Oriente no. 11,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.03913,-98.20039
612,2023,Propiedad Privada ,Calle 3 Norte no. 206,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.0463,-98.19924
613,2023,Propiedad Privada ,Avenida 15 Poniente no. 502,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04089,-98.20485
614,2023,Propiedad Privada ,Calle 5 Norte no. 601,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04853,-98.20031
615,2023,Propiedad Privada ,Calle 5 Sur no. 503,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04429,-98.20286
616,2023,Propiedad Privada ,Calle 5 Sur no. 505-A,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04414,-98.20296
617,2023,Propiedad Privada ,Avenida 8 Poniente no. 14,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04718,-98.19572
618,2023,Propiedad Privada ,Avenida 10 Oriente no. 5,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04799,-98.19608
619,2023,Propiedad Privada ,Avenida 16 Poniente no. 506,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05268,-98.19842
620,2023,Propiedad Privada ,Avenida 10 Poniente no. 109,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04846,-98.19733
621,2023,Propiedad Privada ,Avenida 10 Poniente no. 113,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04858,-98.19757
622,2023,Propiedad Privada ,Avenida 10 Poniente no. 1002,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04983,-98.19918
623,2023,Propiedad Privada ,Avenida 14 Poniente no. 112,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05052,-98.19641
624,2023,Propiedad Privada ,Avenida 16 Poniente no. 110,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05127,-98.19575
625,2023,Propiedad Privada ,Avenida 12 Poniente no. 109,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04921,-98.19688
626,2023,Propiedad Privada ,Avenida 14 Poniente no. 116,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05062,-98.19678
627,2023,Propiedad Privada ,Avenida 14 Poniente no. 306,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.0511,-98.19743
628,2023,Propiedad Privada ,Avenida 10 Poniente no. 319,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04943,-98.19922
629,2023,Propiedad Privada ,Avenida 14 Oriente no. 1401,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04923,-98.19413
630,2023,Propiedad Privada ,Avenida 14 Oriente no. 201,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04886,-98.19393
631,2023,Propiedad Privada ,Avenida 12 Poniente no. 306,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05037,-98.19803
632,2023,Propiedad Privada ,Avenida 15 Oriente no. 217,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.03758,-98.19907
633,2023,Propiedad Privada ,Avenida 5 Oriente no. 401,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04108,-98.19651
634,2023,Propiedad Privada ,Calle 4 Sur no. 706,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04004,-98.19697
635,2023,Propiedad Privada ,Calle 4 Sur no. 1102,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.03886,-98.19779
636,2023,Propiedad Privada ,Avenida 12 Poniente no. 709,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05146,-98.20133
637,2023,Propiedad Privada ,Avenida 13 Poniente no. 704-A,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04243,-98.20593
638,2023,Propiedad Privada ,Avenida 12 Poniente no. 909,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05243,-98.20312
639,2023,Propiedad Privada ,Calle 9 Norte no. 406,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04969,-98.20323
640,2023,Propiedad Privada ,Avenida 8 Poniente no. 511,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04931,-98.2007
641,2023,Propiedad Privada ,Avenida 4 Poniente no. 712,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04906,-98.20314
642,2023,Propiedad Privada ,Avenida 9 Poniente no. 105,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04161,-98.20119
643,2023,Propiedad Privada ,Avenida 7 Poniente no. 503,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04378,-98.20363
644,2023,Propiedad Privada ,Avenida 9 Poniente no. 502,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04316,-98.20352
645,2023,Propiedad Privada ,Avenida 13 Oriente no. 216,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.03873,-98.19842
646,2023,Propiedad Privada ,Avenida 4 Poniente no. 309,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04704,-98.20022
647,2023,Propiedad Privada ,Avenida 2 Poniente no. 110,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04591,-98.19901
648,2023,Propiedad Privada ,Avenida 9 Poniente no. 511,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04313,-98.20428
649,2023,Propiedad Privada ,Avenida 12 Poniente no. 711,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.0516,-98.20131
650,2023,Propiedad Privada ,Avenida 14 Oriente no. 10,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04969,-98.19477
651,2023,Propiedad Privada ,Avenida 2 Oriente no. 1419,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.0401,-98.18893
652,2023,Propiedad Privada ,Avenida 2 Oriente no. 1417,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04017,-98.18903
653,2023,Propiedad Privada ,Avenida 4 Oriente no. 405,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04409,-98.1944
654,2023,Propiedad Privada ,Calle 2 Sur no. 1506,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.03776,-98.20029
655,2023,Propiedad Privada ,Avenida 13 Poniente no. 310,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04129,-98.20349
656,2023,Propiedad Privada ,Avenida 18 Oriente no. 19,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.0506,-98.19358
657,2023,Propiedad Privada ,Avenida 13 Oriente no. 10,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.03962,-98.20031
658,2023,Propiedad Privada ,Avenida 6 Poniente no. 305,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04761,-98.19937
659,2023,Propiedad Privada ,Avenida 2 Poniente no. 708,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04805,-98.20326
660,2023,Propiedad Privada ,Calle 9 Sur no. 308,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.0461,-98.20535
661,2023,Propiedad Privada ,Calle 2 Norte no. 804,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04697,-98.19503
662,2023,Propiedad Privada ,Calle 2 Norte no. 1002,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.0476,-98.19468
663,2023,Propiedad Privada ,Calle 3 Norte no. 609,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04807,-98.1986
664,2023,Propiedad Privada ,Calle 7 Norte no. 701,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05204,-98.20022
665,2023,Propiedad Privada ,Calle 7 Norte no. 1203,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05186,-98.20055
666,2023,Propiedad Privada ,Calle 7 Norte no. 1203 B,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05186,-98.20055
667,2023,Propiedad Privada ,Calle 7 Norte no. 1401,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05246,-98.20014
668,2023,Propiedad Privada ,Calle 7 Norte no. 1607,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05344,-98.19941
669,2023,Propiedad Privada ,Avenida 8 Oriente no. 11,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04679,-98.19605
670,2023,Propiedad Privada ,Avenida 8 Poniente no. 507,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04913,-98.20054
671,2023,Propiedad Privada ,Avenida 10 Oriente no. 17,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.0476,-98.19548
672,2023,Propiedad Privada ,Avenida 10 Poniente no. 302,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.0492,-98.19797
673,2023,Propiedad Privada ,Avenida 10 Poniente no. 312,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04965,-98.19858
674,2023,Propiedad Privada ,Avenida 10 Poniente no. 311,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04921,-98.19887
675,2023,Propiedad Privada ,Avenida 10 Poniente no. 321,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04956,-98.19927
676,2023,Propiedad Privada ,Avenida 10 Poniente no. 502,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05048,-98.20037
677,2023,Propiedad Privada ,Avenida 10 Poniente no. 509,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05008,-98.20029
678,2023,Propiedad Privada ,Avenida 12 Oriente no. 15,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04844,-98.19531
679,2023,Propiedad Privada ,Avenida 12 Poniente no. 304,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05024,-98.19787
680,2023,Propiedad Privada ,Avenida 12 Poniente no. 518,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05111,-98.19964
681,2023,Propiedad Privada ,Avenida 16 Oriente no. 11,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04981,-98.19448
682,2023,Propiedad Privada ,Avenida 16 Poniente no. 112,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05117,-98.19589
683,2023,Propiedad Privada ,Avenida 18 Poniente no. S/N,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05207,-98.19633
684,2023,Propiedad Privada ,Avenida 18 Poniente no. 110,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05189,-98.1954
685,2023,Propiedad Privada ,Avenida 18 Poniente no. 111,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05168,-98.19574
686,2023,Propiedad Privada ,Avenida 18 Poniente no. 112,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05205,-98.19538
687,2023,Propiedad Privada ,Avenida 18 Poniente no. 115,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05188,-98.19594
688,2023,Propiedad Privada ,Avenida 16 Oriente no. 7,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05005,-98.19465
689,2023,Propiedad Privada ,Avenida 3 Poniente no. 305,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04443,-98.20118
690,2023,Propiedad Privada ,Calle 12 Norte no. 1801,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04716,-98.18809
691,2023,Propiedad Privada ,Avenida 22 B Poniente no. 1111-1,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05803,-98.20204
692,2023,Propiedad Privada ,Avenida 22 B Poniente no. 1111-D,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.0581,-98.2021
693,2023,Propiedad Privada ,Avenida 5 Poniente no. 523,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04469,-98.2034
694,2023,Propiedad Privada ,Avenida 2 Oriente no. 801,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04254,-98.19337
695,2023,Propiedad Privada ,Avenida 8 Oriente no. 416,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04548,-98.19231
696,2023,Propiedad Privada ,Avenida 4 Oriente no. 404,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04443,-98.19429
697,2023,Propiedad Privada ,Avenida 2 Oriente no. 204,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.0444,-98.19606
698,2023,Propiedad Privada ,Avenida 16 Oriente no. 201,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.0495,-98.1934
699,2023,Propiedad Privada ,Avenida 16 Oriente no. 206,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04975,-98.19297
700,2023,Propiedad Privada ,Avenida 16 Oriente no. 209,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04912,-98.19268
701,2023,Propiedad Privada ,Calle 4 Norte no. 1207,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04807,-98.19287
702,2023,Propiedad Privada ,Avenida 14 Oriente no. 207,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04849,-98.19357
703,2023,Propiedad Privada ,Avenida 16 Oriente no. 208,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04968,-98.19283
704,2023,Propiedad Privada ,Avenida 4 Oriente no. 409,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04385,-98.19416
705,2023,Propiedad Privada ,Juan de Palafox y Mendoza no. 1210,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04043,-98.19062
706,2023,Propiedad Privada ,Avenida 7 Poniente no. 908-A,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04612,-98.20688
707,2023,Propiedad Privada ,Calle 7 Norte no. 801,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05007,-98.20141
708,2023,Propiedad Privada ,Avenida 12 Oriente no. 213,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.0474,-98.19333
709,2023,Propiedad Privada ,Avenida 9 Oriente no. 1,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04096,-98.19981
710,2023,Propiedad Privada ,Avenida 5 Poniente no. 528,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04521,-98.20353
711,2023,Propiedad Privada ,Calle 8 Sur no. 503,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.03961,-98.19465
712,2023,Propiedad Privada ,Avenida 8 Poniente no. 1309,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05214,-98.20636
713,2023,Propiedad Privada ,Calle 7 Sur no. 1503,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04132,-98.20671
714,2023,Propiedad Privada ,Calle 13 Sur no. 2101,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04121,-98.21203
715,2023,Propiedad Privada ,Avenida 2 Oriente no. 802,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04282,-98.19317
716,2023,Propiedad Privada ,Avenida 13 Poniente no. 511,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04166,-98.20534
717,2023,Propiedad Privada ,Calle 3 Sur no. 1107,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04102,-98.20292
718,2023,Propiedad Privada ,Calle 18 Norte no. 1006,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04284,-98.18532
719,2023,Propiedad Privada ,Calle 9 Sur no. 706,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04496,-98.20602
720,2023,Propiedad Privada ,Avenida 8 Poniente no. 314,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04875,-98.19883
721,2023,Propiedad Privada ,Avenida 2 oriente no. 2013,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.0382,-98.18501
722,2023,Propiedad Privada ,Avenida 4 Oriente no. 1411,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04103,-98.18876
723,2023,Propiedad Privada ,Avenida 2 Oriente no. 2001,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.0385,-98.18566
724,2023,Propiedad Privada ,Avenida 4 Oriente no. 1410,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04158,-98.18895
725,2023,Propiedad Privada ,Calle 20 Norte no. 3,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.03849,-98.18627
726,2023,Propiedad Privada ,Calle 5 Sur no. 904,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04258,-98.20344
727,2023,Propiedad Privada ,Avenida 2 Oriente no. 2005,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.03839,-98.18539
728,2023,Propiedad Privada ,Avenida 14 Poniente no. 107,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.0499,-98.19628
729,2023,Propiedad Privada ,Avenida 16 Oriente no. 214,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04937,-98.19233
730,2023,Propiedad Privada ,Avenida 5 Oriente no. 217,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.0412,-98.19684
731,2023,Propiedad Privada ,Avenida 9 Poniente no. 501,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.0429,-98.2037
732,2023,Propiedad Privada ,Calle 6 Norte no. 1606,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04835,-98.18999
733,2023,Propiedad Privada ,Avenida 3 Poniente no. 1507,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04896,-98.21001
734,2023,Propiedad Privada ,Avenida 12 Oriente no. 1401,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04428,-98.18806
735,2023,Propiedad Privada ,Avenida 3 Poniente no. 1507-A,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.0491,-98.21009
736,2023,Propiedad Privada ,Calle 14 Norte no. 1002,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04418,-98.18814
737,2023,Propiedad Privada ,Avenida 7 Poniente no. 504,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04417,-98.20332
738,2023,Propiedad Privada ,Avenida 14 Oriente no. 1209,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04903,-98.19463
739,2023,Propiedad Privada ,Avenida 12 Oriente no. 209,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04766,-98.19375
740,2023,Propiedad Privada ,Avenida 8 Oriente no. 16,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04713,-98.19553
741,2023,Propiedad Privada ,Calle 4 Sur no. 308,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.0415,-98.19618
742,2023,Propiedad Privada ,Calle 17 Sur no. 314,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.0491,-98.21096
743,2023,Propiedad Privada ,Calle 5 Sur no. 703,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04364,-98.20335
744,2023,Propiedad Privada ,Avenida 14 Oriente no. 205,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04855,-98.19371
745,2023,Propiedad Privada ,Calle 4 Sur no. 509,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04099,-98.19709
