﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
319155,Rigoberto Fajardo Báez,40 Norte No. 2013 - 5,2021-09-26,Clausura,13762,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
6560,Cuauhtémoc Octavio de Vega Ponce de León,3 sur y periférico ecológico 11306,2021-09-26,Verificacion o inspeccion con resultado positivo,777,2223094600x5467,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,21 Sur No. 105 A,2021-09-27,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
301521,Marco Antonio Molina Caselin,Reforma No. 2317 - 1,2021-09-27,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel,Reforma No. 2309 A,2021-09-27,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,2 Poniente No. 1902,2021-09-27,Verificación o Inspección con Resultado Positivo,13703,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
318917,Ascención Cruz Cabrera,Blvd. Tlaltepango No. 10810,2021-09-27,Verificación o Inspección con Resultado Positivo,13722,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
301521,Marco Antonio Molina Caselin,Prolongación 11 Sur No. 4919,2021-09-27,Verificación o Inspección con Resultado Positivo,13723,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
321620,Osvaldo Abel Ordaz Monsalve,Blvd. Norte No. 3402 A 1,2021-09-27,Verificación o Inspección con Resultado Positivo,13736,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,José María Morelos Sur No. 77 A,2021-09-27,Verificación o Inspección con Resultado Positivo,13751,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
6560,Cuauhtémoc Octavio de Vega Ponce de León,San Miguel Mayorazgo esquina 12 de octubre,2021-09-27,Verificacion o inspeccion con resultado positivo,778,2223094600x5468,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,13 oriente no. 402 Col. Centro,2021-09-27,Verificacion o inspeccion con resultado positivo,778,2223094600x5468,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,23 Sur No. 2104 A,2021-09-28,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
301521,Marco Antonio Molina Caselin,15 Poniente No. 2103 Local A,2021-09-28,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel,15 Poniente No. 1916 A,2021-09-28,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
318876,Víctor Hugo Portillo Bolas,5 de Mayo No. 1114,2021-09-28,Sanción o Amonestación o Acta de Visita,13637,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Calzada Ignacio Zaragoza No. 263,2021-09-28,Sanción o Amonestación o Acta de Visita,13695,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Fresno No. 54,2021-09-28,Sanción o Amonestación o Acta de Visita,13696,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
321620,Osvaldo Abel Ordaz Monsalve,Carlos Camacho Espíritu No. 614 D,2021-09-28,Clausura,13735,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,2da de Juárez No. 6519,2021-09-28,Verificación o Inspección con Resultado Positivo,13737,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
318917,Ascención Cruz Cabrera,Nicolás Bravo No. 38,2021-09-28,Verificación o Inspección con Resultado Positivo,13743,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
321620,Osvaldo Abel Ordaz Monsalve,Prolongación Circunvalación No. 621,2021-09-28,Sanción o Amonestación o Acta de Visita,13750,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,21 Norte No. 3403 Altos,2021-09-28,Sanción o Amonestación o Acta de Visita,13774,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
6561,Cuauhtémoc Octavio de Vega Ponce de León,Rotonda 2 de abril col. Héroes de Puebla,2021-09-28,Verificacion o inspeccion con resultado positivo,779, 2223094600x5469,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
318289,Filiberto Castillo Lechuga,Carlos Camacho Espíritu S/N,2021-09-29,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,Carlos Camacho Espíritu S/N,2021-09-29,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López  ,Carlos Camacho Espíritu S/N,2021-09-29,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
318289,Filiberto Castillo Lechuga,Carlos Camacho Espíritu S/N,2021-09-29,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,Carlos Camacho Espíritu S/N,2021-09-29,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López  ,Carlos Camacho Espíritu S/N,2021-09-29,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,Carlos Camacho Espíritu S/N,2021-09-29,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López  ,Carlos Camacho Espíritu S/N,2021-09-29,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
318289,Filiberto Castillo Lechuga,Vicente Guerrero S/N,2021-09-29,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,Vicente Guerrero S/N,2021-09-29,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez ,Carmen Serdán No. 56 - 1,2021-09-29,Sanción o Amonestación o Acta de Visita,13651,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Av. Del Roble No. 61 Local 2,2021-09-29,Sanción o Amonestación o Acta de Visita,13708,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,Antiguo Camino a la Resurrección No. 10428 Bodega 52,2021-09-29,Sanción o Amonestación o Acta de Visita,13747,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,Blvd. Atlixcayotl No. 4931 Local 10,2021-09-29,Clausura,13752,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel,Osa Mayor No. 4901,2021-09-29,Sanción o Amonestación o Acta de Visita,13753,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,Privada 20 de Noviembre No. 5974,2021-09-29,Sanción o Amonestación o Acta de Visita,13758,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,Ignacio Zaragoza No. 64 Local 2,2021-09-29,Sanción o Amonestación o Acta de Visita,13759,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
321620,Osvaldo Abel Ordaz Monsalve,Av. Violetas No. 16,2021-09-29,Sanción o Amonestación o Acta de Visita,13760,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
318917,Ascención Cruz Cabrera,Tlaltepango No. 10602 - 1,2021-09-29,Verificación o Inspección con Resultado Positivo,13776,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
315350,Remigio Hernández López,Camino Antiguo a Tlaxcala No. 1405 Local 1,2021-09-29,Sanción o Amonestación o Acta de Visita,13777,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
315350,Remigio Hernández López,27 Norte No. 69,2021-09-29,Verificación o Inspección con Resultado Positivo,13781,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López  ,Antiguo Camino a la Resurrección No. 10425 - 48,2021-09-30,Verificación o Inspección con Resultado Positivo,13702,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
321620,Osvaldo Abel Ordaz Monsalve,16 de Septiembre No. 10502 A,2021-09-30,Sanción o Amonestación o Acta de Visita,13769,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,16 Oriente No. 1602 ,2021-09-30,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
301521,Marco Antonio Molina Caselin,3 Sur No. 14107 C,2021-09-30,Verificación o Inspección con Resultado Positivo,13738,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel,17 Sur No. 302 B,2021-09-30,Sanción o Amonestación o Acta de Visita,13755,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez ,4 Poniente No. 1504 Local 5,2021-09-30,Sanción o Amonestación o Acta de Visita,13713,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez ,10 Poniente No. 2103 A ,2021-09-30,Clausura,13740,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
315350,Remigio Hernández López,53 Sur No. 1515 B,2021-09-30,Clausura,13765,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
315350,Remigio Hernández López,Av. Hidalgo No. 511,2021-09-30,Sanción o Amonestación o Acta de Visita,13790,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
318876,Víctor Hugo Portillo Bolas,Av. De Las Torres No. 130 Int 101,2021-09-30,Clausura,13685,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
