﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
309365,David Peral Candia ," Avenida xonaca, avenida 20 oriente, calle carril de la rosa, calle 50 norte, boulevard del bosque y paseo de las villas ubicada entre avenida 14 oriente y avenida diagonal defensores de la república, en las colonias xonaca, miguel alemán, vista hermosa, obrero y campesina, diez de mayo y unidad habitacional, villa verde; Calle 97 oriente (99 oriente) Y calle 8 sur  ubicada en calle 97 oriente (99 oriente) entre 8 sur y calle 101 oriente y calle 8 sur entre calle 97 oriente (99 oriente) y calle  97 oriente (95 oriente) de la colonia arboledas de loma bella ",2021-04-13,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
98847,Marco A. Ochoa Gutiérrez, Supervisión de obra en calle 5 sur Varias col. En el centro de puebla,2021-04-13,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
98090, Luis Lara Serrano,"Edificio centro de despliegue policial, ubicado en boulevard Carlos Camacho Espíritu.",2021-04-13,Actividades administrativas,0,3039400X5664,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
313319,Alfonso Manzano Toledo,Rehabilitación vial en avenida 12 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                                                                                                          Rehabilitación vial en avenida 10 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                        ,2021-04-14,Verificación o inspección con resultado positivo,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
96925,Roberto Loyola Meza,"Avenida Batallones de Zacapoaxtla - Jacarandas, Colonia Lomas de Loreto, Puebla",2021-04-14,Actividades Administrativas.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
98156,David Gabriel Soto lima,"Bacheo con Mezcla Asfáltica en Caliente ""G8"" Diferentes Calles Zona Volante",2021-04-14,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
200147,Meneses Martínez José Adrián,Calle Aquiles Serdán Col.San Felipe Hueyotlipan,2021-04-14,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
317066,Fulgencio Meza Avalos ,"Recorrido en diferentes colonias, para verificar baches, reportados por la ciudadanía.  ",2021-04-14,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
304500,Ángel Trujillo Méndez,La Margarita (reconfiguración geométrica),2021-04-14,Verificación o Inspección con resultado positivo.,0,3039400X5645,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
200380,Benito López Velázquez,Supervisión de Bacheo,2021-04-14,0,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
98699,José de Jesús Elios Cañete,CFE Electrificación Rural,2021-04-14,Actividades administrativas,0,3049400X5658,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
309403,María Abigail Gordillo Flores,Cdc Santo Tomás Chautla,2021-04-14,Verificación o Inspección con resultado positivo.,0,3039400X5645,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
305295,Luis Pérez Arrieta,"Calle 6 Poniente, Col. Jesús García",2021-04-17,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
309365,David Peral Candia ," Avenida xonaca, avenida 20 oriente, calle carril de la rosa, calle 50 norte, boulevard del bosque y paseo de las villas ubicada entre avenida 14 oriente y avenida diagonal defensores de la república, en las colonias xonaca, miguel alemán, vista hermosa, obrero y campesina, diez de mayo y unidad habitacional, villa verde; Calle 97 oriente (99 oriente) Y calle 8 sur  ubicada en calle 97 oriente (99 oriente) entre 8 sur y calle 101 oriente y calle 8 sur entre calle 97 oriente (99 oriente) y calle  97 oriente (95 oriente) de la colonia arboledas de loma bella ",2021-04-14,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
98847,Marco A. Ochoa Gutiérrez," Supervisión de obra en calle 5 sur Varias col. En el centro de puebla, ",2021-04-14,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
313319,Alfonso Manzano Toledo,Rehabilitación vial en avenida 12 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                                                                                                          Rehabilitación vial en avenida 10 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                        ,2021-04-15,Verificación o inspección con resultado positivo,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
98156,David Gabriel Soto lima,"Bacheo con Mezcla Asfáltica en Caliente ""G8"" Diferentes Calles Zona Volante",2021-04-15,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
200147,Meneses Martínez José Adrián,"Avenida 23 Oriente-Poniente Col. Centro, Belisario Domínguez, El Carmen",2021-04-15,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
317066,Fulgencio Meza Avalos ,"Recorrido en diferentes colonias, para verificar baches, reportados por la ciudadanía.  ",2021-04-15,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
304500,Ángel Trujillo Méndez,La Margarita y 16 de septiembre (reconfiguración geométrica),2021-04-15,Verificación o Inspección con resultado positivo.,0,3039400X5645,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
200380,Benito López Velázquez,Supervisión de Bacheo,2021-04-15,0,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
98699,José de Jesús Elios Cañete,San Sebastián de Aparicio,2021-04-15,Visita de campo con resultado positivo,0,3049400X5658,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
309403,María Abigail Gordillo Flores, 16 oriente y diagonal defensores (reconfiguración geométrica),2021-04-15,Verificación o Inspección con resultado positivo.,0,3039400X5645,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
305295,Luis Pérez Arrieta,"Calle 6 Poniente, Col. Jesús García",2021-04-16,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
309365,David Peral Candia ," Avenida xonaca, avenida 20 oriente, calle carril de la rosa, calle 50 norte, boulevard del bosque y paseo de las villas ubicada entre avenida 14 oriente y avenida diagonal defensores de la república, en las colonias xonaca, miguel alemán, vista hermosa, obrero y campesina, diez de mayo y unidad habitacional, villa verde; Calle 97 oriente (99 oriente) Y calle 8 sur  ubicada en calle 97 oriente (99 oriente) entre 8 sur y calle 101 oriente y calle 8 sur entre calle 97 oriente (99 oriente) y calle  97 oriente (95 oriente) de la colonia arboledas de loma bella ",2021-04-15,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
98847,Marco A. Ochoa Gutiérrez, Supervisión de obra en calle 5 sur Varias col. En el centro de puebla,2021-04-15,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
98090, Luis Lara Serrano,"Edificio centro de despliegue policial, ubicado en boulevard Carlos Camacho Espíritu.",2021-04-15,Actividades administrativas,0,3039400X5664,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
