﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono.",
304500,Angel Trujillo Méndez,Cancha La María,2022-03-11,Actividades administrativas,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
304500,Angel Trujillo Méndez,Oficina,2022-03-14,Actividades administrativas,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
304500,Angel Trujillo Méndez,Oficina,2022-03-15,Actividades administrativas,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
317066,Fulgencio Meza Avalos ,Periférico Ecológico Y Esquina De 11 Sur,2022-03-01,Verificación o Inspección con resultado positivo.,No Aplica,3094600X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
317066,Fulgencio Meza Avalos ,Boulevard Vicente Suarez Y Calle 8 Sur,2022-03-02,Verificación o Inspección con resultado positivo.,No Aplica,3094600X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
317066,Fulgencio Meza Avalos ,"Boulevard 18 De Noviembre Sin Número, Colonia Villa Verde",2022-03-03,Verificación o Inspección con resultado positivo.,No Aplica,3094600X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
317066,Fulgencio Meza Avalos ,"Avenida Juárez Y Esquina  De 27 Sur, Colonia La Paz",2022-03-04,Verificación o Inspección con resultado positivo.,No Aplica,3094600X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
317066,Fulgencio Meza Avalos ,"Carretera Federal Puebla Tehuacán (18 De Noviembre), Colonia Joaquín Colombres",2022-03-07,Verificación o Inspección con resultado positivo.,No Aplica,3094600X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
317066,Fulgencio Meza Avalos ,"Boulevard 5 De Mayo Número 1203, San Francisco Puebla",2022-03-08,Verificación o Inspección con resultado positivo.,No Aplica,3094600X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
317066,Fulgencio Meza Avalos ,"Avenida 16 Oriente, Entre Carretera Federal A Tehuacán Y Calle Saúl Colombres, Santa Rosa",2022-03-09,Verificación o Inspección con resultado positivo.,No Aplica,3094600X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
317066,Fulgencio Meza Avalos ,Calle 11 Sur Y Esquina 117 Poniente Infonavit Agua Santa,2022-03-10,Verificación o Inspección con resultado positivo.,No Aplica,3094600X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
317066,Fulgencio Meza Avalos ,"Boulevard Clavijero Con Anillo Periférico, Colonia Excursionista",2022-03-11,Verificación o Inspección con resultado positivo.,No Aplica,3094600X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
317066,Fulgencio Meza Avalos ,"Distribuidor Juárez Serdán Y Boulevard Atlixco, Colonia Amor",2022-03-14,Verificación o Inspección con resultado positivo.,No Aplica,3094600X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
317066,Fulgencio Meza Avalos ,Actividades En Oficina (Elaboración De Reportes Para Avaluo) ,2022-03-15,Verificación o Inspección con resultado positivo.,No Aplica,3094600X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
98847,Marco A. Ochoa Gutierrez,"Recorrido Para Asigancion De Tramo De Bacheo, ",2022-03-01,Verificación o Inspección con resultado positivo.,No Aplica,3039400X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
98847,Marco A. Ochoa Gutierrez,"Recorrido Para Asigancion De Tramo De Bacheo, ",2022-03-02,Verificación o Inspección con resultado positivo.,No Aplica,3039400X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
98847,Marco A. Ochoa Gutierrez," Visita De Obra Calle 11A Y 11 B SUR,  Visita De Obra Camino Real A Cholula",2022-03-03,Verificación o Inspección con resultado positivo.,No Aplica,3039400X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
98847,Marco A. Ochoa Gutierrez," Visita De Obra Calle Colorines, Visita De Obra Calle Colorines",2022-03-04,Verificación o Inspección con resultado positivo.,No Aplica,3039400X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
98847,Marco A. Ochoa Gutierrez," Visita De Obra Calle 11A Y 11 B SUR,  Visita De Obra Camino Real A Cholula",2022-03-07,Verificación o Inspección con resultado positivo.,No Aplica,3039400X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
98847,Marco A. Ochoa Gutierrez," Visita De Obra Calle Colorines, Visita De Obra Calle Colorines",2022-03-08,Verificación o Inspección con resultado positivo.,No Aplica,3039400X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
98847,Marco A. Ochoa Gutierrez,Trabajo De Oficina,2022-03-09,Verificación o Inspección con resultado positivo.,No Aplica,3039400X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
98847,Marco A. Ochoa Gutierrez," Visita De Obra Calle 11A Y 11 B SUR,  Visita De Obra Camino Real A Cholula",2022-03-10,Verificación o Inspección con resultado positivo.,No Aplica,3039400X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
98847,Marco A. Ochoa Gutierrez," Visita De Obra Calle Colorines, Visita De Obra Calle Colorines",2022-03-11,Verificación o Inspección con resultado positivo.,No Aplica,3039400X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
98847,Marco A. Ochoa Gutierrez," Visita De Obra Calle Colorines, Visita De Obra Calle Colorines",2022-03-14,Verificación o Inspección con resultado positivo.,No Aplica,3039400X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
98847,Marco A. Ochoa Gutierrez," Visita De Obra Calle 11A Y 11 B SUR,  Visita De Obra Camino Real A Cholula",2022-03-15,Verificación o Inspección con resultado positivo.,No Aplica,3039400X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
100944,Manuel Martínez Corona,Prol Reforma No. 3308 Primer Piso Colonia Amor,2022-03-01,Actividades Administrativas,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
100944,Manuel Martínez Corona,Calle Alheli Entre Calle Violetas A Avenida Camino Real A Manzanilla Colonia Viveros Del Valle,2022-03-02,Verificación o Inspección con resultado positivo.,No Aplica,3094600X7001,"Dirección : 2 Sur 3906, Segundo Piso Colonia Huexotitla",
100944,Manuel Martínez Corona,Blvd Puebla Entre Blvd Xonacatepec A Blvd Mexico Colonia Bosques De San Sebastian,2022-03-03,Verificación o Inspección con resultado positivo.,No Aplica,3094600X7001,"Dirección : 2 Sur 3906, Segundo Piso Colonia Huexotitla",
100944,Manuel Martínez Corona,Prol Reforma No. 3308 Primer Piso Colonia Amor,2022-03-04,Actividades Administrativas,No Aplica,3094600X7001,"Dirección : 2 Sur 3906, Segundo Piso Colonia Huexotitla",
100944,Manuel Martínez Corona,Blvd Puebla Entre Blvd Xonacatepec A Blvd Mexico Colonia Bosques De San Sebastian,2022-03-07,Verificación o Inspección con resultado positivo.,No Aplica,3094600X7001,"Dirección : 2 Sur 3906, Segundo Piso Colonia Huexotitla",
100944,Manuel Martínez Corona,Calle Alheli Entre Calle Violetas A Avenida Camino Real A Manzanilla Colonia Viveros Del Valle,2022-03-08,Verificación o Inspección con resultado positivo.,No Aplica,3094600X7001,"Dirección : 2 Sur 3906, Segundo Piso Colonia Huexotitla",
100944,Manuel Martínez Corona,Calle Alheli Entre Calle Violetas A Avenida Camino Real A Manzanilla Colonia Viveros Del Valle,2022-03-09,Actividades Administrativas,No Aplica,3094600X7001,"Dirección : 2 Sur 3906, Segundo Piso Colonia Huexotitla",
100944,Manuel Martínez Corona,Prol Reforma No. 3308 Primer Piso Colonia Amor,2022-03-10,Actividades Administrativas,No Aplica,3094600X7001,"Dirección : 2 Sur 3906, Segundo Piso Colonia Huexotitla",
100944,Manuel Martínez Corona,Prol Reforma No. 3308 Primer Piso Colonia Amor,2022-03-11,Actividades Administrativas,No Aplica,3094600X7001,"Dirección : 2 Sur 3906, Segundo Piso Colonia Huexotitla",
100944,Manuel Martínez Corona,Prol Reforma No. 3308 Primer Piso Colonia Amor,2022-03-14,Actividades Administrativas,No Aplica,3094600X7001,"Dirección : 2 Sur 3906, Segundo Piso Colonia Huexotitla",
100944,Manuel Martínez Corona,Prol Reforma No. 3308 Primer Piso Colonia Amor,2022-03-15,Actividades Administrativas,No Aplica,3094600X7001,"Dirección : 2 Sur 3906, Segundo Piso Colonia Huexotitla",
305295,Pérez Arrieta Luis ,"Calle Camino Real A Sto Tomas Chautla, J. Aux. Sto Tomas Chautla",2022-03-01,Verificación o Inspección con resultado positivo.,No Aplica,3039400X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
305296,Pérez Arrieta Luis ,"Calle 55 Sur, Colonia Reforma Sur",2022-03-02,Verificación o Inspección con resultado positivo.,No Aplica,3039400X5670,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
305297,Pérez Arrieta Luis ,"Calle 6 Oriente , Col. Guadalupe Caleras",2022-03-03,Verificación o Inspección con resultado positivo.,No Aplica,3039400X5671,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
305298,Pérez Arrieta Luis ,"Calle Camino Real A Sto Tomas Chautla, J. Aux. Sto Tomas Chautla",2022-03-04,Verificación o Inspección con resultado positivo.,No Aplica,3039400X5672,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
305299,Pérez Arrieta Luis ,"Calle 55 Sur, Colonia Reforma Sur",2022-03-07,Verificación o Inspección con resultado positivo.,No Aplica,3039400X5673,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
305300,Pérez Arrieta Luis ,"Calle 55 Sur, Colonia Reforma Sur",2022-03-08,Verificación o Inspección con resultado positivo.,No Aplica,3039400X5674,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
305301,Pérez Arrieta Luis ,"Calle Camino Real A Sto Tomas Chautla, J. Aux. Sto Tomas Chautla",2022-03-09,Verificación o Inspección con resultado positivo.,No Aplica,3039400X5675,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
305302,Pérez Arrieta Luis ,"Calle 6 Oriente , Col. Guadalupe Caleras",2022-03-10,Verificación o Inspección con resultado positivo.,No Aplica,3039400X5676,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
305303,Pérez Arrieta Luis ,"Calle 55 Sur, Colonia Reforma Sur",2022-03-11,Verificación o Inspección con resultado positivo.,No Aplica,3039400X5677,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
305304,Pérez Arrieta Luis ,"Calle 55 Sur, Colonia Reforma Sur",2022-03-14,Verificación o Inspección con resultado positivo.,No Aplica,3039400X5678,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7008",
305305,Pérez Arrieta Luis ,"Calle 55 Sur, Colonia Reforma Sur",2022-03-15,Verificación o Inspección con resultado positivo.,No Aplica,3039400X5679,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7009",
96925,Roberto Loyola Meza,"Calle 9 Sur, Unidad Habitacional Agua Santa, Puebla",2022-03-01,Verificación o Inspección con resultado positivo.,No Aplica,3039400X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
96925,Roberto Loyola Meza,Trabajo De Oficina,2022-03-02,Actividades administrativas,No Aplica,3039400X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
96925,Roberto Loyola Meza,"Calle Emiliano Zapata, Colonia Noche Buena, Junta Auxiliar La Resurrección, Puebla",2022-03-03,Verificación o Inspección con resultado positivo.,No Aplica,3039400X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
96925,Roberto Loyola Meza,"Calle 5 De Mayo, Junta Auxiliar La Resurrección, Puebla",2022-03-04,Verificación o Inspección con resultado positivo.,No Aplica,3039400X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
96925,Roberto Loyola Meza,Trabajo De Oficina,2022-03-07,Actividades administrativas,No Aplica,3039400X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
96925,Roberto Loyola Meza,"Calle Emiliano Zapata, Colonia Noche Buena, Junta Auxiliar La Resurrección, Puebla",2022-03-08,Verificación o Inspección con resultado positivo.,No Aplica,3039400X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
96925,Roberto Loyola Meza,Trabajo De Oficina,2022-03-09,Actividades administrativas,No Aplica,3039400X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
96925,Roberto Loyola Meza,"Calle Emiliano Zapata, Colonia Noche Buena, Junta Auxiliar La Resurrección, Puebla",2022-03-10,Verificación o Inspección con resultado positivo.,No Aplica,3039400X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
96925,Roberto Loyola Meza,"Calle Emiliano Zapata, Colonia Noche Buena, Junta Auxiliar La Resurrección, Puebla",2022-03-11,Verificación o Inspección con resultado positivo.,No Aplica,3039400X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
96925,Roberto Loyola Meza,"Calle Emiliano Zapata, Colonia Noche Buena, Junta Auxiliar La Resurrección, Puebla",2022-03-14,Verificación o Inspección con resultado positivo.,No Aplica,3039400X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
96925,Roberto Loyola Meza,Trabajo De Oficina,2022-03-15,Actividades administrativas,No Aplica,3039400X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
99488,José Luis González Méndez,"Construcción De Pavimento Y Obras Complementarias En Calle Del Progreso Entre Avenida Guadalupe O 135 Poniente Y Calle Suiza Colonia Agrícola Villa Albertina, Junta Auxiliar San Francisco Totimehuacan",2022-03-01,Verificación o Inspección con resultado positivo.,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
99488,José Luis González Méndez,"Construcción De Pavimento Y Obras Complementarias En Calle Del Progreso Entre Avenida Guadalupe O 135 Poniente Y Calle Suiza Colonia Agrícola Villa Albertina, Junta Auxiliar San Francisco Totimehuacan",2022-03-02,Verificación o Inspección con resultado positivo.,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
99488,José Luis González Méndez,Actividades Administrativas ,2022-03-03,No Aplica,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
99488,José Luis González Méndez,Actividades Administrativas ,2022-03-04,No Aplica,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
99488,José Luis González Méndez,Actividades Administrativas ,2022-03-07,No Aplica,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
99488,José Luis González Méndez,Actividades Administrativas ,2022-03-08,No Aplica,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
99488,José Luis González Méndez,"Construcción De Pavimento Y Obras Complementarias En Calle Del Progreso Entre Avenida Guadalupe O 135 Poniente Y Calle Suiza Colonia Agrícola Villa Albertina, Junta Auxiliar San Francisco Totimehuacan",2022-03-09,Verificación o Inspección con resultado positivo.,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
99488,José Luis González Méndez,Actividades Administrativas ,2022-03-10,No Aplica,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
99488,José Luis González Méndez,"Construcción De Pavimento Y Obras Complementarias En Calle Del Progreso Entre Avenida Guadalupe O 135 Poniente Y Calle Suiza Colonia Agrícola Villa Albertina, Junta Auxiliar San Francisco Totimehuacan",2022-03-11,Verificación o Inspección con resultado positivo.,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
99488,José Luis González Méndez,"Construcción De Pavimento Y Obras Complementarias En Calle Del Progreso Entre Avenida Guadalupe O 135 Poniente Y Calle Suiza Colonia Agrícola Villa Albertina, Junta Auxiliar San Francisco Totimehuacan",2022-03-14,Verificación o Inspección con resultado positivo.,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
99488,José Luis González Méndez,"Construcción De Pavimento Y Obras Complementarias En Calle Del Progreso Entre Avenida Guadalupe O 135 Poniente Y Calle Suiza Colonia Agrícola Villa Albertina, Junta Auxiliar San Francisco Totimehuacan",2022-03-15,Verificación o Inspección con resultado positivo.,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
200147,José Adrián Meneses Martínez,Calle Colima Colonia San Rafael Poniente,2022-03-01,Verificación o Inspección con resultado positivo.,No Aplica,3039400X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
200147,José Adrián Meneses Martínez,Trabajos En Oficina,2022-03-02,Verificación o Inspección con resultado positivo.,No Aplica,3039400X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
200147,José Adrián Meneses Martínez,Trabajos En Oficina,2022-03-03,Verificación o Inspección con resultado positivo.,No Aplica,3039400X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
200147,José Adrián Meneses Martínez," Carretera A Manzanilla-Carretera A La Resurrección, Zona Industrial Manzanilla",2022-03-04,Verificación o Inspección con resultado positivo.,No Aplica,3039400X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
200147,José Adrián Meneses Martínez," Carretera A Manzanilla-Carretera A La Resurrección, Zona Industrial Manzanilla",2022-03-07,Verificación o Inspección con resultado positivo.,No Aplica,3039400X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
200147,José Adrián Meneses Martínez,Trabajos En Oficina,2022-03-08,Verificación o Inspección con resultado positivo.,No Aplica,3039400X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
200147,José Adrián Meneses Martínez,Trabajos En Oficina,2022-03-09,Verificación o Inspección con resultado positivo.,No Aplica,3039400X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
200147,José Adrián Meneses Martínez,Trabajos En Oficina,2022-03-10,Verificación o Inspección con resultado positivo.,No Aplica,3039400X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
200147,José Adrián Meneses Martínez,Trabajos En Oficina,2022-03-11,Verificación o Inspección con resultado positivo.,No Aplica,3039400X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
200147,José Adrián Meneses Martínez, Carretera A Manzanilla- Carretera A La Resurrección Zona Industrial Manzanilla,2022-03-14,Verificación o Inspección con resultado positivo.,No Aplica,3039400X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
200147,José Adrián Meneses Martínez, Carretera A Manzanilla- Carretera A La Resurrección Zona Industrial Manzanilla,2022-03-15,Verificación o Inspección con resultado positivo.,No Aplica,3039400X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
309365,David Peral Candia,"Prolongacion  Reforma 3308  1 Er Piso Departamento De Pavimentos, Mantenimiento Y  Conservacíon ",2022-03-01,Actividades administrativas,No Aplica,3094600X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007","Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
309365,David Peral Candia,"Prolongacion  Reforma 3308  1 Er Piso Departamento De Pavimentos, Mantenimiento Y  Conservacíon ",2022-03-02,Actividades administrativas,No Aplica,3094600X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007","Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
309365,David Peral Candia,"Prolongacion  Reforma 3308  1 Er Piso Departamento De Pavimentos, Mantenimiento Y  Conservacíon ",2022-03-03,Actividades administrativas,No Aplica,3094600X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007","Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
309365,David Peral Candia,"Prolongacion  Reforma 3308  1 Er Piso Departamento De Pavimentos, Mantenimiento Y  Conservacíon ",2022-03-04,Actividades administrativas,No Aplica,3094600X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007","Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
309365,David Peral Candia,"Prolongacion  Reforma 3308  1 Er Piso Departamento De Pavimentos, Mantenimiento Y  Conservacíon ",2022-03-07,Actividades administrativas,No Aplica,3094600X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007","Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
309365,David Peral Candia,"Prolongacion  Reforma 3308  1 Er Piso Departamento De Pavimentos, Mantenimiento Y  Conservacíon ",2022-03-08,Actividades administrativas,No Aplica,3094600X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007","Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
309365,David Peral Candia,"Prolongacion  Reforma 3308  1 Er Piso Departamento De Pavimentos, Mantenimiento Y  Conservacíon ",2022-03-09,Actividades administrativas,No Aplica,3094600X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007","Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
309365,David Peral Candia,"Prolongacion  Reforma 3308  1 Er Piso Departamento De Pavimentos, Mantenimiento Y  Conservacíon ",2022-03-10,Actividades administrativas,No Aplica,3094600X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007","Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
309365,David Peral Candia,"Prolongacion  Reforma 3308  1 Er Piso Departamento De Pavimentos, Mantenimiento Y  Conservacíon ",2022-03-11,Actividades administrativas,No Aplica,3094600X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007","Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
309365,David Peral Candia,"Prolongacion  Reforma 3308  1 Er Piso Departamento De Pavimentos, Mantenimiento Y  Conservacíon ",2022-03-14,Actividades administrativas,No Aplica,3094600X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007","Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
309365,David Peral Candia,"Prolongacion  Reforma 3308  1 Er Piso Departamento De Pavimentos, Mantenimiento Y  Conservacíon ",2022-03-15,Actividades administrativas,No Aplica,3094600X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007","Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98156,David Gabriel Soto Lima,Calle 22 Sur Entre Maximino Y Hernán Cortes Colonia El Salvador,2022-03-01,Verificación o Inspección con resultado positivo.,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
98156,David Gabriel Soto Lima,Calle 22 Sur Entre Maximino Y Hernán Cortes Colonia El Salvador,2022-03-02,Verificación o Inspección con resultado positivo.,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
98156,David Gabriel Soto Lima,Calle 22 Sur Entre Maximino Y Hernán Cortes Colonia El Salvador,2022-03-03,Verificación o Inspección con resultado positivo.,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
98156,David Gabriel Soto Lima,Calle 22 Sur Entre Maximino Y Hernán Cortes Colonia El Salvador,2022-03-04,Verificación o Inspección con resultado positivo.,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
