﻿Consecutivo,Número de Obra,Descripción de la Obra,Fuente de Financiamiento,Origen del Recurso,Tipo de Infraestructura,Empresa Constructora,Contrato,Importe del Contrato(en pesos),Importe Modificado (en pesos),Fecha Inicio,Fecha Término,Avance Físico(en porcentaje),Estado de la obra,Empleos
44,30906,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE UNIVERSIDAD AUTÓNOMA DE ZACATECAS ENTRE CALLE UNIVERSIDAD AITÓNOMA DE PUEBLA Y UNIVERSIDAD DE SONORA, COLONIA UNIVERSIDADES JUNTA AUXILIAR SAN BALTAZAR CAMPECHE EN EL MUNICIPIO DE PUEBLA, ubicada en EN CALLE UNIVERSIDAD AUTÓNOMA DE ZACATECAS ENTRE CALLE UNIVERSIDAD AITÓNOMA DE PUEBLA Y UNIVERSIDAD DE SONORA, COLONIA UNIVERSIDADES JUNTA AUXILIAR SAN BALTAZAR CAMPECHE EN EL MUNICIPIO DE PUEBLA",FISMDF 2021,Federal,PAVIMENTACIÓN," PAVIMENTOS Y URBANIZACIONES DEL SUR, S.A. DE C.V. ",OP/LPE023/SISPMP-2021-30906,2982507.92,2982507.92,2021-06-07,2021-08-05,20,OBRA EN PROCESO,32
45,30907,"AMPLIACIÓN DE LA RED DE DRENAJE SANITARIO EN LA COLONIA  GRANJAS SAN ISIDRO, JUNTA AUXILIAR DE SAN BALTAZAR CAMPECHE, UBICADA EN CALLE 16 ""B"" SUR ENTRE CALLE 87 ""B"" ORIENTE Y CALLE 89 ORIENTE, EN CALLE 87 ""B"" ORIENTE ENTRE CALLE 16 ""B"" SUR Y 16 ""A"" SUR, COLONIA GRANJAS SAN ISIDRO JUNTA AUXILIAR DE SAN BALTAZAR CAMPECHE EN EL MUNICIPIO DE PUEBLA",FISMDF 2021,Federal,INFRAESTRUCTURA HIDROSANITARIA," 0+000 CONSTRUCCIONES, S.A. DE C.V. ",OP/AD003/SISPMP-2021-30907,202570.39,202570.39,2021-06-07,2021-07-06,100,OBRA TERMINADA,14
46,30908,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE GARDENIAS UBICADA ENTRE CALLE CLAVELES Y CALLE GIRASOLES (46 NORTE) DE LA COLONIA JARDINES DE LA RESURRECIÓN II, JUNTA AUXILIAR LA RESURRECCIÓN EN EL MUNICIPIO DE PUEBLA, ubicada  ENTRE CALLE CLAVELES Y CALLE GIRASOLES (46 NORTE) DE LA COLONIA JARDINES DE LA RESURRECIÓN II, JUNTA AUXILIAR LA RESURRECCIÓN EN EL MUNICIPIO DE PUEBLA",FISMDF 2021,Federal,PAVIMENTACIÓN," CONSTRUCTORA DE OBRAS DE TERRACERÍA, DRENAJE Y PAVIMENTACIÓN, S.A. ",OP/LPE027/SISPMP-2021-30908,3002381.99,3002381.99,2021-06-18,2021-08-16,14,OBRA EN PROCESO,35
47,30909,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE 103 ORIENTE-GRANJA BONITA, ENTRE PROLONGACIÓN DE LA 14 SUR Y DIAGONAL DE LA 16 SUR, COLONIA GRANJAS DE SAN ISIDRO, JUNTA AUXILIAR DE SAN BALTAZAR CAMPECHE, EN EL MUNICIPIO DE PUEBLA, ubicada ENTRE PROLONGACIÓN DE LA 14 SUR Y DIAGONAL DE LA 16 SUR, COLONIA GRANJAS DE SAN ISIDRO, JUNTA AUXILIAR DE SAN BALTAZAR CAMPECHE, EN EL MUNICIPIO DE PUEBLA",FISMDF 2021,Federal,PAVIMENTACIÓN," PRODIBEL, S.A. DE C.V. ",OP/LPE024/SISPMP-2021-30909,8590509.49,8590509.49,2021-06-17,2021-08-15,23,OBRA EN PROCESO,52
48,30910,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE PUEBLA ENTRE CALLE DURANGO Y CALLE QUERETARO COLONIA 15 DE SEPTIEMBRE, JUNTA AUXILIAR LA RESURRECCIÓN EN EL MUNICIPIO DE PUEBLA, ubicada ENTRE CALLE DURANGO Y CALLE QUERETARO COLONIA 15 DE SEPTIEMBRE, JUNTA AUXILIAR LA RESURRECCIÓN EN EL MUNICIPIO DE PUEBLA",FISMDF 2021,Federal,PAVIMENTACIÓN," DEL CARMEN CARRETERAS Y PUENTES, S.A. DE C.V. ",OP/LPE028/SISPMP-2021-30910,3219850.95,3219850.95,2021-06-18,2021-08-16,33,OBRA EN PROCESO,33
49,30911,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE 21 DE MARZO ENTRE CALLE 16 DE SEPTIEMBRE Y CALLE INDEPENDENCIA DE LA COLONIA TRES DE MAYO, JUNTA AUXILIAR SAN SEBASTIÁN DE APARICIO EN EL MUNICIPIO DE PUEBLA, ubicada  ENTRE CALLE 16 DE SEPTIEMBRE Y CALLE INDEPENDENCIA DE LA COLONIA TRES DE MAYO, JUNTA AUXILIAR SAN SEBASTIÁN DE APARICIO EN EL MUNICIPIO DE PUEBLA",FISMDF 2021,Federal,PAVIMENTACIÓN," DICOVIT, S.A. DE C.V. ",OP/I5035/SISPMP-2021-30911,1652841.75,1652841.75,2021-06-17,2021-08-15,16,OBRA EN PROCESO,26
50,30912,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE TULE ENTRE CALLE COLORINES Y AVENIDA DE LAS CARMELITAS COLONIA VALLE DEL PARAÍSO, JUNTA AUXILIAR SAN BALTAZAR CAMPECHE, EN EL MUNICIPIO DE PUEBLA, ubicada ENTRE CALLE COLORINES Y AVENIDA DE LAS CARMELITAS COLONIA VALLE DEL PARAÍSO, JUNTA AUXILIAR SAN BALTAZAR CAMPECHE, EN EL MUNICIPIO DE PUEBLA",FISMDF 2021,Federal,PAVIMENTACIÓN," CONSTRUCCION TECNICA INTEGRAL, S.A. DE C.V. ",OP/LPE025/SISPMP-2021-30912,4376072.69,4376072.69,2021-06-17,2021-09-14,20,OBRA EN PROCESO,42
51,30913,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE CABO HORNOS DESDE CAMINO ANTIGUO A SAN APARICIO Y CALLE CABO BAJO DE LA COLONIA NUEVA SAN SALVADOR PERTENECIENTE A LA JUNTA AUXILIAR DE SAN SEBASTIAN DE APARICIO, ubicada DESDE CAMINO ANTIGUO A SAN APARICIO Y CALLE CABO BAJO DE LA COLONIA NUEVA SAN SALVADOR PERTENECIENTE A LA JUNTA AUXILIAR DE SAN SEBASTIAN DE APARICIO EN EL MUNICIPIO DE PUEBLA",FISMDF 2021,Federal,PAVIMENTACIÓN," ARING CONSTRUCCIONES, S.A. DE C.V. ",OP/LPE026/SISPMP-2021-30913,3245503.45,3245503.45,2021-06-17,2021-09-14,2,OBRA EN PROCESO,36
52,30914,"REHABILITACIÓN VIAL EN CALLE 27 ""A"" NORTE (ARGELIA) Y DIAGONAL 10 PONIENTE ENTRE DIAGONAL 14 PONIENTE Y BOULEVARD NORTE, COLONIA SN ALEJANDRO, HEROICA PUEBLA DE ZARAGOZA EN EL MUNICIPIO DE PUEBLA, ubicada ENTRE DIAGONAL 14 PONIENTE Y BOULEVARD NORTE, COLONIA SN ALEJANDRO, HEROICA PUEBLA DE ZARAGOZA EN EL MUNICIPIO DE PUEBLA",FISMDF 2021,Federal,MANTENIMIENTO VIAL MAYOR, JHORDI EDUARDO HERNÁNDEZ FONSECA ,OP/I5036/SISPMP-2021-30914,1958375.75,1958375.75,2021-06-21,2021-07-20,60,OBRA EN PROCESO,32
53,30915,"REHABILITACIÓN VIAL EN CALLE TABACHINES ENTRE CALLE HELIOTROPOS Y AVENIDA 11 SUR COLONIA SAN RAMÓN CASTILLOTLA 2A. SECCIÓN, JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACAN EN EL MUNICIPIO DE PUEBLA ubicada  ENTRE CALLE HELIOTROPOS Y AVENIDA 11 SUR COLONIA SAN RAMÓN CASTILLOTLA 2A. SECCIÓN, JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACAN EN EL MUNICIPIO DE PUEBLA",FISMDF 2021,Federal,MANTENIMIENTO VIAL MAYOR," ARVIROB, S.A. DE C.V. ",OP/I5039/SISPMP-2021-30915,1511232.07,1511232.07,2021-06-29,2021-08-27,1,OBRA EN PROCESO,25
54,30917,"AMPLIACIÓN DE DRENAJE SANITARIO EN LA COLONIA BENITO JUÁREZ, JUNTA AUXILIAR SAN PABLO XOCHIMEHUACAN, ubicada en CALLE GARDENIAS ENTRE CALLE CORREGIDORA Y CALLE PINO SUAREZ DE LA COLONIA BENITO JUÁREZ, JUNTA AUXILIAR SAN PABLO XOCHIMEHUACAN EN EL MUNICIPIO DE PUEBLA",FISMDF 2021,Federal,INFRAESTRUCTURA HIDROSANITARIA," 0+000 CONSTRUCCIONES, S.A. DE C.V. ",OP/AD004/SISPMP-2021-30917,420348.16,420348.16,2021-06-17,2021-07-16,0,OBRA EN PROCESO,15
55,30918,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE ALBORADA ENTRE CALLE 49 SUR Y CALLE MAXIMINO ÁVILA CAMACHO DE LA COLONIA SANTA CRUZ BUENAVISTA, JUNTA AUXILIAR IGNACIO ROMERO VARGAS, DEL MUNICIPIO DE PUEBLA ubicada EN CALLE ALBORADA ENTRE CALLE 49 SUR Y CALLE MAXIMINO ÁVILA CAMACHO DE LA COLONIA SANTA CRUZ BUENAVISTA, JUNTA AUXILIAR IGNACIO ROMERO VARGAS, DEL MUNICIPIO DE PUEBLA",FISMDF 2021,Federal,PAVIMENTACIÓN, C. ALEJANDRO FERNANDO TECUAPETLA PULIDO ,OP/I5038/SISPMP-2021-30918,2042432.30,2042432.30,2021-06-28,2021-09-25,0,OBRA EN PROCESO,28
56,30919,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE 16 DE SEPTIEMBRE ENTRE CALLE 5 DE MAYO Y CALLE GALEANA DE LA JUNTA AUXILIAR SANTO TOMÁS CHAUTLA EN EL MUNICIPIO DE PUEBLA, ubicada  EN CALLE 16 DE SEPTIEMBRE ENTRE CALLE 5 DE MAYO Y CALLE GALEANA DE LA JUNTA AUXILIAR SANTO TOMÁS CHAUTLA EN EL MUNICIPIO DE PUEBLA",FISMDF 2021,Federal,PAVIMENTACIÓN," FATPAD PROYECTOS, S.A. DE C.V. ",OP/I5037/SISPMP-2021-30919,2120639.85,2120639.85,2021-06-23,2021-09-20,5,OBRA EN PROCESO,26
57,30920,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE 20 DE NOVIEMBRE ENTRE CALLE HERMANOS SERDÁN Y CALLE JOSEFA ORTÍZ DE DOMINGUEZ, CALLE JOSEFA ORTÍZ DE DOMÍNGUEZ ENTRE 20 DE NOVIEMBRE Y CALLE 14 DE FEBRERO O CALLE CARMELITAS EN LA COLONIA TRES CERRITOS, JUNTA AUXILIAR SAN BALTAZAR CAMPECHE, MUNICIPIO DE PUEBLA ubicada EN CALLE 20 DE NOVIEMBRE ENTRE CALLE HERMANOS SERDÁN Y CALLE JOSEFA ORTÍZ DE DOMINGUEZ, CALLE JOSEFA ORTÍZ DE DOMÍNGUEZ ENTRE 20 DE NOVIEMBRE Y CALLE 14 DE FEBRERO O CALLE CARMELITAS EN LA COLONIA TRES CERRITOS, JUNTA AUXILIAR SAN BALTAZAR CAMPECHE, MUNICIPIO DE PUEBLA",FISMDF 2021,Federal,PAVIMENTACIÓN," TERRACERÍAS Y PAVIMENTOS DE LA MIXTECA POBLANA, S.A. DE C.V. ",OP/LPE029/SISPMP-2021-30920,2714250.06,2714250.06,2021-06-22,2021-08-20,6,OBRA EN PROCESO,30
58,30921,"PAVIMENTACIÓN CON CONCRETO ASFÁLTICO EN CALLE EUCALIPTO ENTRE CALLE OLMOS Y BOULEVARD NOGALES, Y CALLE GERANEOS ENTRE CALLE EUCALIPTO Y CALLE CIPRÉS, COLONIA SANTA CATARINA, JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACAN EN EL MUNICIPIO DE PUEBLA, PUE, ubicada CALLE EUCALIPTO ENTRE CALLE OLMOS Y BOULEVARD NOGALES, Y CALLE GERANEOS ENTRE CALLE EUCALIPTO Y CALLE CIPRÉS, COLONIA SANTA CATARINA, JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACAN EN EL MUNICIPIO DE PUEBLA, PUE",FISMDF 2021,Federal,PAVIMENTACIÓN," CONSTRUCCIONES VENPARSA, S.A. DE C.V. ",OP/LPE030/SISPMP-2021-30921,5042863.10,5042863.10,2021-06-25,2021-09-22,5,OBRA EN PROCESO,41
59,50325,"REHABILITACIÓN EN CALLE 5 SUR ENTRE AVENIDA 11 PONIENTE Y BOULEVARD CAPITÁN CARLOS CAMACHO ESPÍRITU EN EL MUNICIPIO DE PUEBLA ubicado EN CALLE 5 SUR ENTRE AVENIDA 11 PONIENTE Y BOULEVARD CAPITÁN CARLOS CAMACHO ESPÍRITU COLONIAS CENTRO HISTÓRICO, CHULAVISTA, GABRIEL PASTOR Y ALPHA 2 EN EL MUNICIPIO DE PUEBLA, PUE.",FORTAMUNDF 2021,Federal,MANTENIMIENTO VIAL MAYOR," INGENIERÍA Y ARQUITECTURA APLICADA ICAR, S.A. DE C.V. ",OP/LPE001/SISPMP-2021-50325,6637685.88,6637685.88,2021-02-15,2021-04-15,100,OBRA TERMINADA,60
60,50326,"REHABILITACIÓN EN CALLE 4 SUR ENTRE AVENIDA 11 ORIENTE Y AVENIDA 31 ORIENTE EN EL MUNICIPIO DE PUEBLA ubicado EN CALLE 4 SUR ENTRE AVENIDA 11 ORIENTE Y AVENIDA 31 ORIENTE COLONIA EL CARMEN EN EL MUNICIPIO DE PUEBLA, PUE.",FORTAMUNDF 2021,Federal,MANTENIMIENTO VIAL MAYOR," PROMOCIÓN URBANIZACIÓN Y VIVIENDA, S.A. DE C.V. ",OP/LPE002/SISPMP-2021-50326,3154776.65,3154776.65,2021-02-15,2021-03-14,100,OBRA TERMINADA,60
61,50327,"REHABILITACIÓN VIAL EN AVENIDA 10 ORIENTE-PONIENTE ENTRE CALLE 6 NORTE Y CALLE 11 NORTE COLONIA CENTRO EN EL MUNICIPIO DE PUEBLA, PUE ubicada ENTRE CALLE 6 NORTE Y CALLE 11 NORTE COLONIA CENTRO EN EL MUNICIPIO DE PUEBLA, PUE",FORTAMUNDF 2021,Federal,MANTENIMIENTO VIAL MAYOR," COMERCIALIZADORA Y ARRENDADORA DE MAQUINARIA COMENZZA, S.A. DE C..V ",OP/LPE003/SISPMP-2021-50327,18158667.79,18158667.79,2021-02-17,2021-06-16,8,OBRA EN PROCESO,65
62,50328,"REHABILITACIÓN VIAL EN AVENIDA 14 ORIENTE-PONIENTE ENTRE BOULEVARD HÉROES DEL 5 DE MAYO Y CALLE 11 NORTE COLONIA CENTRO DEL MUNICIPIO DE PUEBLA, PUE. ubicado AVENIDA 14 ORIENTE-PONIENTE ENTRE BOULEVARD HÉROES DEL 5 DE MAYO Y CALLE 11 NORTE COLONIA CENTRO DEL MUNICIPIO DE PUEBLA, PUE.",FORTAMUNDF 2021,Federal,MANTENIMIENTO VIAL MAYOR," RUBIROSA CONSTRUCCIONES, S.A. DE C.V. ",OP/LPE004/SISPMP-2021-50328,24972117.94,24972117.94,2021-02-17,2021-06-16,0,OBRA EN PROCESO,68
63,50329,"REHABILITACIÓN CON CONCRETO ASFÁLTICO DE LA AVENIDA EJÉRCITO DE ORIENTE ENTRE CALLE GUAYACÁN Y CALLE ARROYO DE XONACA O 50 NORTE, EN LAS COLONIAS ARBOLEDAS DE GUADALUPE, LOMAS DE LORETO Y PLAZAS DE GUADALUPE DEL MUNICIPIO DE PUEBLA, PUE., ubicada en AVENIDA EJÉRCITO DE ORIENTE ENTRE CALLE GUAYACÁN Y CALLE ARROYO DE XONACA O 50 NORTE, EN LAS COLONIAS ARBOLEDAS DE GUADALUPE, LOMAS DE LORETO Y PLAZAS DE GUADALUPE DEL MUNICIPIO DE PUEBLA, PUE.",FORTAMUNDF 2021,Federal,MANTENIMIENTO VIAL MAYOR," APR PROYECTOS Y EDIFICACIONES, S.A. DE C.V. ",OP/LPE008/SISPMP-2021-50329,4307980.86,4307980.86,2021-03-08,2021-04-21,100,OBRA TERMINADA,40
64,50330,"REHABILITACIÓN DE LA AVENIDA 23 ORIENTE-PONIENTE ENTRE BOULEVARD HÉROES DEL 5 DE MAYO Y BOULEVARD ATLIXCO EN EL MUNICIPIO DE PUEBLA, ubicada en AVENIDA 23 ORIENTE-PONIENTE ENTRE BOULEVARD HÉROES DEL 5 DE MAYO Y BOULEVARD ATLIXCO COLONIAS BELISARIO DOMÍNGUEZ, EL AGUILA-LA PIEDAD, RIVERA DE SANTIAGO, CENTRO Y EL CARMEN EN EL MUNICIPIO DE PUEBLA, PUE.",FORTAMUNDF 2021,Federal,MANTENIMIENTO VIAL MAYOR," PAVIMENTOS Y URBANIZACIONES DEL SUR, S.A. DE C.V. ",OP/LPE010/SISPMP-2021-50330,14696437.61,14696437.61,2021-03-22,2021-05-20,100,OBRA TERMINADA,60
65,50331,"REHABILITACIÓN CON CONCRETO ASFÁLTICO EN AVENIDA BATALLONES DE ZACAPOAXTLA-JACARANDA ENTRE CALZADA IGNACIO ZARAGOZA Y AVENIDA EJÉRCITOS DE ORIENTE EN LA COLONIA LOMAS DE LORETO DEL MUNICIPIO DE PUEBLA, PUE., ubicada ENTRE CALZADA IGNACIO ZARAGOZA Y AVENIDA EJÉRCITOS DE ORIENTE EN LA COLONIA LOMAS DE LORETO DEL MUNICIPIO DE PUEBLA",FORTAMUNDF 2021,Federal,MANTENIMIENTO VIAL MAYOR," GRUPO PÉREZ CHAVIRA, S.A. DE C.V. ",OP/LPE011/SISPMP-2021-50331,3370875.95,3370875.95,2021-03-31,2021-04-27,100,OBRA TERMINADA,35
66,50332,"REHABILITACIÓN VIAL EN CALLE 85 PONIENTE-CALLE DE LAS FLORES NORTE ENTRE CALLE DE LA 19 SUR Y CALLE DALIAS U. HAB. MATEO DE REGIL RODRÍGUEZ, JUNTA AUXILIAR SAN BALTAZAR CAMPECHE EN EL MUNICIPIO DE PUEBLA, PUE., ubicada en CALLE 85 PONIENTE -CALLE DE LAS FLORES NORTE ENTRE CALLE DE LA 19 SUR Y CALLE DALIAS U. HAB. MATEO DE REGIL RODRÍGUEZ, JUNTA AUXILIAR SAN BALTAZAR CAMPECHE EN EL MUNICIPIO DE PUEBLA, PUE.",FORTAMUNDF 2021,Federal,MANTENIMIENTO VIAL MAYOR," MASH MAQUINARIA Y OBRAS CIVILES, S.A. DE C.V. ",OP/LPE012/SISPMP-2021-50332,2664882.13,2664882.13,2021-04-15,2021-06-13,100,OBRA TERMINADA,30
67,50333,"REHABILITACIÓN VIAL EN AVENIDA 9 ORIENTE ENTRE BOULEVARD HÉROES DEL 5 DE MAYO Y AVENIDA 24 SUR COLONIAS BARRIO DE ANALCO, EL COLORÍN Y AZCARATE EN EL MUNICIPIO DE PUEBLA ubicada ENTRE BOULEVARD HÉROES DEL 5 DE MAYO Y AVENIDA 24 SUR COLONIAS BARRIO DE ANALCO, EL COLORÍN Y AZCARATE EN EL MUNICIPIO DE PUEBLA",FORTAMUNDF 2021,Federal,MANTENIMIENTO VIAL MAYOR," CONSTRUCCIONES NELA, S.A. DE C.V. ",OP/LPE014/SISPMP-2021-50333,2998601.54,2998601.54,2021-05-17,2021-06-13,100,OBRA TERMINADA,30
68,50334,"REHABILITACIÓN VIAL EN AVENIDA CIRCUNVALACIÓN UBICADA ENTRE AVENIDA 24 SUR-RÍO PAPAGAYO Y BOULEVARD CAPITÁN CARLOS CAMACHO ESPÍRITU EN LAS COLONIAS LA HACIENDA, CORONEL MIGUEL AUZA Y JARDINES DE SAN MANUEL DE LA JUNTA AUXILIAR SAN BALTAZAR CAMPECHE DEL MUNICIPIO DE PUEBLA ubicada ENTRE AVENIDA 24 SUR-RÍO PAPAGAYO Y BOULEVARD CAPITÁN CARLOS CAMACHO ESPÍRITU EN LAS COLONIAS LA HACIENDA, CORONEL MIGUEL AUZA Y JARDINES DE SAN MANUEL DE LA JUNTA AUXILIAR SAN BALTAZAR CAMPECHE DEL MUNICIPIO DE PUEBLA",FORTAMUNDF 2021,Federal,MANTENIMIENTO VIAL MAYOR," PAINCO, S.A. DE C.V. ",OP/LPE019/SISPMP-2021-50334,22815282.28,22815282.28,2021-05-18,2021-08-15,30,OBRA EN PROCESO,65
69,60453,"REHABILITACIÓN VIAL EN AVENIDA 27 ORIENTE-PONIENTE ENTRE BOULEVARD HÉROES DEL 5 DE MAYO Y CALLE 11 SUR COLONIA EL CARMEN Y CHULA VISTA EN EL MUNICIPIO DE PUEBLA, ubicada en AVENIDA 27 ORIENTE-PONIENTE ENTRE BOULEVARD HÉROES DEL 5 DE MAYO Y CALLE 11 SUR COLONIA EL CARMEN Y CHULA VISTA EN EL MUNICIPIO DE PUEBLA",PARTICIPACIONES FEDERALES EJERCICIOS ANTERIORES,Federal,MANTENIMIENTO VIAL MAYOR," YAVE PAVIMENTOS, S.A. DE C.V. ",OP/LPE005/SISPMP-2021-60453,3914468.88,3997159.49,2021-02-25,2021-03-26,100,OBRA TERMINADA,23
70,60454,"RECONFIGURACIÓN GEOMÉTRICA ORIENTADA A LA SEGURIDAD VIAL DE AVENIDA16 DE SEPTIEMBRE, ubicada en AVENIDA 16 DE SEPTIEMBRE ENTRONQUE CON BOULEVARD CAPITÁN CARLOS CAMACHO ESPÍRITU Y ENTRONQUE CON JUAN PABLO II, Y BOULEVARD CAPITÁN CARLOS CAMACHO ESPIRÍTU ENTRONQUE CON JUAN PABLO II EN EL MUNICIPIO DE PUEBLA",PARTICIPACIONES FEDERALES EJERCICIOS ANTERIORES,Federal,INFRAESTRUCTURA DE MOVILIDAD," CONSTRUCCIONES MADAXI, S.A. DE C.V. ",OP/AD002/SISPMP-2021-60454,597942.69,679159.56,2021-03-17,2021-05-15,100,OBRA TERMINADA,25
71,60455,"RECONFIGURACIÓN GEOMÉTRICA ORIENTADA A LA SEGURIDAD VIAL DE AVENIDA FIDEL VELÁZQUEZ, ubicada en AVENIDA FIDEL VELÁZQUEZ ENTRE BOULEVARD BLAS CHUMACERO SANCHEZ Y O 38 SUR Y CAMINO AL BATÁN, UNIDAD HABITACIONAL LA MARGARITA, EN EL MUNICIPIO DE PUEBLA.",PARTICIPACIONES FEDERALES EJERCICIOS ANTERIORES,Federal,INFRAESTRUCTURA DE MOVILIDAD," ARRENDAMIENTO RENOVACIÓN Y COMERCIALIZACIÓN DE MAQUINARIA PARA LA CONSTRUCCIÓN, S.A. DE C.V. ",OP/LPE006/SISPMP-2021-60455,8899432.30,8899432.30,2021-02-25,2021-05-25,100,OBRA TERMINADA,152
72,60456,"RECONFIGURACIÓN GEOMÉTRICA ORIENTADA A LA SEGURIDAD VIAL DEL ENTORNO SEMINARIO, ubicada en AVENIDA 16 ORIENTE ENTRE CALLE MIGUEL HIDALGO Y BOULEVARD 18 DE NOVIEMBRE ENTRONQUE CON DIAGONAL DEFENSORES DE LA REPÚBLICA, EN EL MUNICIPIO DE PUEBLA",PARTICIPACIONES FEDERALES EJERCICIOS ANTERIORES,Federal,INFRAESTRUCTURA DE MOVILIDAD," CONTRATISTAS CIVILES COLZA, S.A. DE C.V. ",OP/LPE009/SISPMP-2021-60456,3512304.48,3512304.48,2021-03-08,2021-06-05,99,OBRA EN PROCESO,40
73,E2021-E001,"AMPLIACIÓN DE ELECTRIFICACIÓN LA RESURRECCIÓN COL. LUIS CORDOVA REYES, C. MARIANO MATAMOROS MPIO. PUEBLA EN LA LOCALIDAD DE LA RESURRECCIÓN, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA",FISMDF 2021,Federal,ELECTRIFICACIÓN, CFE DISTRIBUCIÓN ,PAGO A CFE,216781.11,216781.11,2021-03-01,2021-06-30,50,OBRA EN PROCESO,0
74,E2021-E002,"AMPLIACIÓN DE ELECTRIFICACIÓN COL. MARBELLA C. MAR CARIBE MPIO. PUEBLA EN LA LOCALIDAD DE SANTA LUCIA VILLA ALTAMIRANO, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA",FISMDF 2021,Federal,ELECTRIFICACIÓN, CFE DISTRIBUCIÓN ,PAGO A CFE,172733.01,172733.01,2021-03-01,2021-06-30,50,OBRA EN PROCESO,0
75,E2021-E003,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CARRETERA PUEBLA-TLAXCALA NÚMERO 795 INT B COLONIA AGRÍCOLA IGNACIO ZARAGOZA, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA",FISMDF 2021,Federal,ELECTRIFICACIÓN, CFE DISTRIBUCIÓN ,PAGO A CFE,13002.46,13002.46,2021-04-01,2021-07-31,100,OBRA TERMINADA,0
76,E2021-E004,"AMPLIACIÓN DE ELECTRIFICACIÓN EN C. SAN GABINO.MOVIMIENTO PATRIÓTICO Y SAN MATÍAS, ENTRE SAN GABINO Y MOVIMIENTO PATRIÓTICO, COL. SANTA LUCÍA",FISMDF 2021,Federal,ELECTRIFICACIÓN, CFE DISTRIBUCIÓN ,PAGO A CFE,399075.52,399075.52,2021-04-01,2021-07-31,100,OBRA TERMINADA,0
77,E2021-E005,"AMPLIACIÓN DE ELECTRIFICACIÓN EN PRIV VIOLETAS ENTRE BARRANCA Y PINO, COL ENCINOS",FISMDF 2021,Federal,ELECTRIFICACIÓN, CFE DISTRIBUCIÓN ,PAGO A CFE,90082.21,90082.21,2021-04-01,2021-07-31,100,OBRA TERMINADA,0
78,E2021-E006,"AMPLIACIÓN DE ELECTRIFICACIÓN EN C. LAS FLORES ENTRE C INDEPENDENCIA Y PARQUE SANTUARIO, J.A. SAN SEBASTIÁN DE APARICIO",FISMDF 2021,Federal,ELECTRIFICACIÓN, CFE DISTRIBUCIÓN ,PAGO A CFE,142163.57,142163.57,2021-04-01,2021-07-31,100,OBRA TERMINADA,0
79,E2021-E007,"AMPLIACIÓN DE ELECTRIFICACIÓN EN 4TA PRIV DE LA 5 DE MAYO ENTRE 3A PRIV DE LA 5 DE MAYO Y AV 5 DE MAYO, J.A. SAN SEBASTIÁN DE APARICIO",FISMDF 2021,Federal,ELECTRIFICACIÓN, CFE DISTRIBUCIÓN ,PAGO A CFE,34947.59,34947.59,2021-04-01,2021-07-31,100,OBRA TERMINADA,0
80,E2021-E008,"AMPLIACIÓN DE ELECTRIFICACIÓN EN PRIMERA CERRADA DE SAN JUAN, J.A. SAN BALTAZAR TETELA",FISMDF 2021,Federal,ELECTRIFICACIÓN, CFE DISTRIBUCIÓN ,PAGO A CFE,81293.61,81293.61,2021-04-01,2021-07-31,100,OBRA TERMINADA,0
81,E2021-E009,"AMPLIACIÓN DE ELECTRIFICACIÓN EN PRIV SAN FRANCISCO DOS ENTRE CALLE XOXOCOYOTL Y CALLE SAN FRANCISCO DOS, J.A. SAN ANDRÉS AZUMIATLA",FISMDF 2021,Federal,ELECTRIFICACIÓN, CFE DISTRIBUCIÓN ,PAGO A CFE,85930.14,85930.14,2021-04-01,2021-07-31,100,OBRA TERMINADA,0
82,E2021-E010,"AMPLIACIÓN DE ELECTRIFICACIÓN EN C. 12 DE OCTUBRE, J.A. SAN SEBASTIÁN DE APARICIO",FISMDF 2021,Federal,ELECTRIFICACIÓN, CFE DISTRIBUCIÓN ,PAGO A CFE,181153.91,181153.91,2021-05-01,2021-08-31,100,OBRA TERMINADA,0
