﻿Nombre (s),Primer Apellido ,Segundo Apellido ,Número de Control,Cargo ,Funciones ,Dependencia o Entidad ,Área de adscripción ,Dirección del área de trabajo ,Teléfono ,Foto del Servidor Público,Fecha de validación 
Yuri,Ángeles,Mercado,317751,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Política Social,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6957,https://drive.google.com/file/d/1CyN2adGLN1w6ooH_Luyccc7Vp1lUc9-T/view?usp=sharing,2022-06-08
Carlos,Armenta,Meléndez,314148,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Política Social,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6957,https://drive.google.com/file/d/1NQ4LUj6Iiz3WjBy85Dx_XGTbtrfTz0jL/view?usp=sharing,2022-06-08
José Fernando,Flores,Camacho,307553,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Política Social,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6957,https://drive.google.com/file/d/1VTrZA3DDDpUllvhd-Bl3SFB_9t2NpeJc/view?usp=sharing,2022-06-08
Francisco ,Mota ,Quiroz,322701,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Desarrollo Humano y Educativo ,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6939,https://drive.google.com/file/d/1n4sx4sfOw8M_swDHWVk6TynqbNsLvPym/view?usp=sharing,2022-06-08
Martha Patrica,Thomé ,Andrade,310344,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Desarrollo Humano y Educativo ,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6966,https://drive.google.com/file/d/1o4hS5QjWtoBHLd3iRaDKB1ZR287FwgVu/view?usp=sharing,2022-06-08
Arilia ,Monroy,Nieves,315224,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Desarrollo Humano y Educativo ,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6966,https://drive.google.com/file/d/1VtxApD8GZ6ViJeAUWpVq6y67ciNZQdqQ/view?usp=sharing,2022-06-08
Eduardo Alejandro,Enciso ,Messeguer,311474,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Desarrollo Humano y Educativo ,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6966,https://drive.google.com/file/d/1d3ZVjWwsaiVqGNBfEByUET9_j2KUpgu4/view?usp=sharing,2022-06-08
Armando ,Cañedo ,Solares,322681,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Desarrollo Humano y Educativo ,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6949,https://drive.google.com/file/d/1pNWk94YI79noQZ0WizsnrhR0x4fA_gF9/view?usp=sharing,2022-06-08
Alexis Rene ,Hernández ,Sánchez ,315272,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Desarrollo Humano y Educativo ,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6949,https://drive.google.com/file/d/1joIcOBWznE4vyKIrZh4hQ7cT8xmWK8Tv/view?usp=sharing,2022-06-08
José ,García ,Méndez ,311883,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Desarrollo Humano y Educativo ,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6949,https://drive.google.com/file/d/1ZPjg6FomI11ZAHEbyd61Ubg5ZsZbZYc-/view?usp=sharing,2022-06-08
Karla,Sanchez,Mora,322676,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Desarrollo Humano y Educativo ,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6954,https://drive.google.com/file/d/1Bs7AANcq37a07tridwhlTUSdxftQIBt7/view?usp=sharing,2022-06-08
Mirna ,Monroy,Nieves,322972,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Desarrollo Humano y Educativo ,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6954,https://drive.google.com/file/d/15uedRrqehcYEVgjG-w_1vqvKVgR78pau/view?usp=sharing,2022-06-08
Esther Rosa,Romero,Hernández,322973,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Desarrollo Humano y Educativo ,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6954,https://drive.google.com/file/d/1iF-PVDkkRwBXlFKkvMqPWpZW1UKQacLM/view?usp=sharing,2022-06-08
José Ángel  ,Malaca,Carbente ,318272,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Promoción y Participación Social,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6932,https://drive.google.com/file/d/1128A3xOOof-IN-6kuKZkJpnUkF2qvwLh/view?usp=sharing,2022-06-08
Jose Miguel Angel, Sánchez ,Mendoza,322677,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Promoción y Participación Social,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6932,https://drive.google.com/file/d/1ztRNKLv0JjG2gvUE9lkxudzOYO5gphs8/view?usp=sharing,2022-06-08
Francisco ,Bravo ,Flores ,322678,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Promoción y Participación Social,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6932,https://drive.google.com/file/d/14j1B78gNZ5lXZrdexGYfmeR9Yd-7rYxn/view?usp=sharing,2022-06-08
José Antonio ,Morett ,Alonso ,312981,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Promoción y Participación Social,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6932,https://drive.google.com/file/d/17zcpBA-cnF4r0VIHuIgqtDvKrdqXcfOD/view?usp=sharing,2022-06-08
Juan Carlos ,Armenta, Jiménez ,316066,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Promoción y Participación Social,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6933,https://drive.google.com/file/d/1F7RiCt5Lh6Bdwh-bP7xJbBinEUe3kWG7/view?usp=sharing,2022-06-08
Homero Israel ,Muñoz ,Téllez ,99366,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Promoción y Participación Social,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6934,https://drive.google.com/file/d/1bUsiw2p2O5x6dU27WceVv2ek7v9QnwXz/view?usp=sharing,2022-06-08
Ángel Erasto ,Salas ,Conde ,6260,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Promoción y Participación Social,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6935,https://drive.google.com/file/d/1Gp8BYfVeuB0RgBV-eZsC8gXmWIg2Zt3i/view?usp=sharing,2022-06-08
José Guillermo ,Ortega, Balderas ,99273,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Promoción y Participación Social,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6936,https://drive.google.com/file/d/1uXoGW0cfd_RuBb67RgtGnB1z9lidApTt/view?usp=sharing,2022-06-08
Celso ,Fuentes ,Ramírez ,314894,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Promoción y Participación Social,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6937,https://drive.google.com/file/d/1gMC1RY4xM8GVtcsLLBol3tcHl0MMESn-/view?usp=sharing,2022-06-08
Freddy Jesús ,Medina ,Rosado ,315964,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Promoción y Participación Social,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6938,https://drive.google.com/file/d/1RIMIjuQxNfjLXRwoL7Bg0dIdfABz1cx6/view?usp=sharing,2022-06-08
Verónica ,Vázquez ,Rosas ,315178,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Promoción y Participación Social,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6938,https://drive.google.com/file/d/1nbYdT1Y6u-MlFEkg-cJGjAZEgTLXrppr/view?usp=sharing,2022-06-08
Silvia ,Popocatl ,Padilla ,313343,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Promoción y Participación Social,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6938,https://drive.google.com/file/d/1e3wcZvQl1ZfRdyVmwWiOnMSemTk3QPVZ/view?usp=sharing,2022-06-08
Oscar Amitt ,Román,Contreras,322680,Jefe de Departamento de Fortalecimiento a Pueblos Indígenas,Campo y administrativo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Programas Sociales,2 sur No. 3906 Colonia Carmen Huexotitla,2223094600x6938,https://drive.google.com/file/d/1jjCI5WC9lQJqFJqzwPqj7VlMAq6O7xYJ/view?usp=sharing,2022-06-08
Alberto,Quiroz,Tellez,SN,Jefe del Departamento de Fomento al Bienestar,Campo y administrativo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Programas Sociales,2 sur No. 3906 Colonia Carmen Huexotitla 1er. Piso,2223094600x6938,https://drive.google.com/file/d/1w8WzOwtVsxsAJyeOW1R8ADGzFkqo4IBR/view?usp=sharing,2022-06-08
María Cristina ,Lezama ,Tobón,315618,Analista A,Campo y administrativo,Secretaría de Bienestar y Participación Ciudadana,Diirección de Programas Sociales,4 sur No. 3906 Colonia Carmen Huexotitla 1er. Piso,2223094600x6938,https://drive.google.com/file/d/114JI4RdViNGR-jL6RaDVzWF9u0xpv_jo/view?usp=sharing,2022-06-08
Lucia Jeannette ,Vega,Arroy,312154,Coordinadora de Presupuesto Participativo,Campo y administrativo,Secretaría de Bienestar y Participación Ciudadana,Diirección de Programas Sociales,5 sur No. 3906 Colonia Carmen Huexotitla 1er. Piso,2223094600x6938,https://drive.google.com/file/d/1CpSV2AUQ7KEuWxKzOfb1ZGyftI6ByJXp/view?usp=sharing,2022-06-08
Arlette del Rocio,Fernandez ,Intriago,310782,Analista ,"Planear, organizar, ejecutar y supervisar las jornadas integrales de trabajo para
acercar los servicios que ofrece el ayuntamiento, a la población vulnerable del municipio, a través de jornadas integrales de trabajo
",Secretaría de Bienestar y Participación Ciudadana,Dirección de Desarrollo Humano y Educativo ,6 sur No. 3906 Colonia Carmen Huexotitla PB,2233094600x6954,https://drive.google.com/file/d/1Q2NUnO3RZLqsQbseZtxzJd9cextkgEcn/view?usp=sharing,2022-06-08
Mabel ,Flores,Gonzalez,323319,Analista A,"Planear, organizar, ejecutar y supervisar las jornadas integrales de trabajo para
acercar los servicios que ofrece el ayuntamiento, a la población vulnerable del municipio, a través de jornadas integrales de trabajo
",Secretaría de Bienestar y Participación Ciudadana,Dirección de Desarrollo Humano y Educativo ,7 sur No. 3906 Colonia Carmen Huexotitla PB,2233094600x6954,https://drive.google.com/file/d/1usfUJMJki_JTB0mEyq73ZmtgSqJ_pZi8/view?usp=sharing,2022-06-08
Julián Alfonso ,Carrera ,Téllez,307623,Inspector ,"Inspector en materia ambiental  (Visitas de inspección por contaminación de ruido, Emisiones a la atmósfera y arbolado urbano)",Secretaría de Gestión y Desarrollo Urbano,Gestión Ambiental,Calle 3 Sur #1508 Segundo Piso Colonia el Carmen ,2223094600,https://drive.google.com/file/d/1EgKf9PmVVBZail2aYAJ66AoT5tjcwo7N/view?usp=sharing,2022-06-08
Miriam ,Ortega ,Alvarado,317123,Inspector ,"Inspector en materia ambiental  (Visitas de inspección por contaminación de ruido, Emisiones a la atmósfera y arbolado urbano)",Secretaría de Gestión y Desarrollo Urbano,Gestión Ambiental,Calle 3 Sur #1508 Segundo Piso Colonia el Carmen ,2223094600,https://drive.google.com/file/d/1R5Zr5U8Vr2FukMGOmoMwX0hEpnM2YBAJ/view?usp=sharing,2022-06-08
Saúl,Aguilar ,Sosa,309552,Inspector ,"Inspector en materia ambiental  (Visitas de inspección por contaminación de ruido, Emisiones a la atmósfera y arbolado urbano)",Secretaría de Gestión y Desarrollo Urbano,Áreas Protegidas,Calle 3 Sur #1508 Segundo Piso Colonia el Carmen ,2223094600,https://drive.google.com/file/d/1cIgCUBV3fbz5hAKmZJ81pyyMGKvN10ri/view?usp=sharing,2022-06-08
Silvia ,Pérez,Mejia,308451,Inspector ,"Inspector en materia ambiental  (Visitas de inspección por contaminación de ruido, Emisiones a la atmósfera y arbolado urbano)",Secretaría de Gestión y Desarrollo Urbano,Ambiental,Calle 3 Sur #1508 Segundo Piso Colonia el Carmen ,2223094600,https://drive.google.com/file/d/1qjUs58mVDppMXVCE7wU6I99kTFxn6HBq/view?usp=sharing,2022-06-08
Osvaldo,Moreno,Barberena,318656,Inspector ,"Notificación de procedimientos administrativos, sanciones, clausuras, supervisión de anuncios regulares e irregulares, retiro de publicidad irregular",Secretaría de Gestión y Desarrollo Urbano,Gestión Vial ,Calle 3 Sur #1508 Segundo Piso Colonia el Carmen ,2223094600,https://drive.google.com/file/d/12DGK-F-Hkf_vPpCI1r2YFpWzToCG3dXN/view?usp=sharing,2022-06-08
Guadalupe ,Mota,Tecua,315063,Inspector ,Inspector en materia ambiental (Visitas de inspección de arbolado urbano),Secretaría de Gestión y Desarrollo Urbano,INSPECCION,Calle 3 Sur #1508 Segundo Piso Colonia el Carmen ,2223094600,https://drive.google.com/file/d/1S_zYZHbD1f6gJ7LFdizIOGziZDSFmtu2/view?usp=sharing,2022-06-08
Jose Jorge ,Aquino ,Flores,99328,Inspector ,"Actividades administrativas, citatorios, clausura, multa o infracción, reporte de atención, sanción o amonestación o acta de visita, verificación o inspección con resultado positivo.",Secretaría de Gestión y Desarrollo Urbano,Inspección ,Av. 4 poniente No. 1101,2223039400,https://drive.google.com/file/d/186eusmV8SzvE3_Ns4JMw8iSlIzVMBxjA/view?usp=sharing,2022-06-08
Alfonso ,López,Sánchez,98818,Inspector ,"Actividades administrativas, citatorios, clausura, multa o infracción, reporte de atención, sanción o amonestación o acta de visita, verificación o inspección con resultado positivo.",Secretaría de Gestión y Desarrollo Urbano,Inspección ,Av. 4 poniente No. 1101,2223039400,https://drive.google.com/file/d/1FFkRi5JKiR1d5jMEsJHUy4iDBrma01LE/view?usp=sharing,2022-06-08
José Luís,Mena,Blanco,96625,Inspector y/o Verificador,Inspección y verificación de riesgos,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte número 2210 local 75, Colonia Las Hadas Mundial 86, CP.72070",2222319058,https://drive.google.com/file/d/14AhdSRcn_ckcMcFK3EGZfwexPCHN91xO/view?usp=sharing,2022-06-08
Karen Georgette,Sanchez,Del Rio,323177,Inspector y/o Verificador,Verificación o Inspección ,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72070",2222319058,https://drive.google.com/file/d/1NeiTOk8YbTSrK-vN2bpq6VaWVPG4wAAW/view?usp=sharing,2022-06-08
Maximiliano ,Ramírez ,Castillo,316575,Inspector y/o Verificador,Verificación o Inspección ,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72071",2222319058,https://drive.google.com/file/d/1i103t5mSwjXLxJSQAUaYfPniMHfyuSs5/view?usp=sharing,2022-06-08
Adriana ,Zarate ,Miranda,316879,Inspector y/o Verificador,Verificación o Inspección ,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72072",2222319058,https://drive.google.com/file/d/1SpRyIPKp89aBgPKQJb6h89QcE1FQW7LI/view?usp=sharing,2022-06-08
Andrea ,Cruz ,Reyes,320647,Inspector y/o Verificador,Verificación o Inspección ,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72073",2222319058,https://drive.google.com/file/d/1f-6U2CgcPuB_1WmSxh1WCKQMLrsQJfin/view?usp=sharing,2022-06-08
Javier Eloy ,Peralta ,Solis ,314375,Inspector y/o Verificador,Inspección y verificación de riesgos,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72074",2222319058,https://drive.google.com/file/d/1pnP7FYYPhqSn_cu20UC9rF-aU9d3Cwdu/view?usp=sharing,2022-06-08
Salvador ,Aguirre ,Díaz,310012,Inspector y/o Verificador,Inspección y verificación de riesgos,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72075",2222319058,https://drive.google.com/file/d/1O3M2LjaFXqk4GrjArPoGYJKj-osvplzN/view?usp=sharing,2022-06-08
Guillermo Raymundo ,Mendoza ,Tobón,317261,Inspector y/o Verificador,Inspección y verificación de riesgos,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72076",2222319058,https://drive.google.com/file/d/1jpr3_t4GTVKyAIuNLjLm5r4Q9bOxNuN8/view?usp=sharing,2022-06-08
Eugenio Jesús ,Zárate ,González,5941,Inspector y/o Verificador,Inspección y verificación de riesgos,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72077",2222319058,https://drive.google.com/file/d/1_E7LtJCweikzAcPaOfbavAqBfatCrKmr/view?usp=sharing,2022-06-08
Sergio ,Montiel ,Aguilar,99479,Inspector y/o Verificador,Inspección y verificación de riesgos,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72078",2222319058,https://drive.google.com/file/d/1gIe_xMfWOG5ufjP4rtigpRoxtNNMar2W/view?usp=sharing,2022-06-08
Rodolfo Manuel ,García ,Hernández,6331,Inspector y/o Verificador,Inspección y verificación de riesgos,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72079",2222319058,https://drive.google.com/file/d/1-lUZWPwa02BBohhhx-S3rjTCDv6yEvWH/view?usp=sharing,2022-06-08
Delfino ,Mora ,García,98640,Inspector y/o Verificador,Inspección y verificación de riesgos,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72080",2222319058,https://drive.google.com/file/d/1yCazNrW0r23QWOvGB0qx7bnYI_lTnhaX/view?usp=sharing,2022-06-08
Manuel, Cordova, Aldave,302854,Inspector y/o Verificador,Inspección y verificación de riesgos,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72081",2222319058,https://drive.google.com/file/d/1OxrJo-0WYPTW0Klu56RnUVgdRRbBmYB0/view?usp=sharing,2022-06-08
Mauro Guillermo ,Cisneros, González,302622,Inspector y/o Verificador,Inspección y verificación de riesgos,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72082",2222319058,https://drive.google.com/file/d/1hE4b5TJs48monZN126IXC9ycWpNZRypB/view?usp=sharing,2022-06-08
Arturo ,Hernández ,Martínez,6080,Inspector y/o Verificador,Inspección y verificación de riesgos,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72083",2222319058,https://drive.google.com/file/d/1oaqOwfQGRZZM3CMdR1dvZJ01_EZnTtbh/view?usp=sharing,2022-06-08
Jorge, Flores ,Reyes,302889,Inspector y/o Verificador,Inspección y verificación de riesgos,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72084",2222319058,https://drive.google.com/file/d/1kFoEBbgXyTNvZySSohm3KoL_28UNfPqV/view?usp=sharing,2022-06-08
Alberto ,Hernández ,Del Ángel,96292,Inspector y/o Verificador,Inspección y verificación de riesgos,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72085",2222319058,https://drive.google.com/file/d/1IEP1mDn87Xf2t_RFcbWQnipLjVy2JGsY/view?usp=sharing,2022-06-08
Viliulfo,Morfinez ,Orea,98633,Inspector y/o Verificador,Inspección y verificación de riesgos,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72086",2222319058,https://drive.google.com/file/d/1cJwAwLzTiTG5oN8CRUa1ej8NnJNbAcU-/view?usp=sharing,2022-06-08
Nidia Abigail,Mendoza ,Sánchez,303815,Inspector y/o Verificador,Inspección y verificación de riesgos,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72087",2222319058,https://drive.google.com/file/d/1of8Uhk2qMGM71T3aFeGZCIWjmcM92z3c/view?usp=sharing,2022-06-08
Karen Fernanda ,Flores ,Mauleón,316276,Inspector y/o Verificador,Inspección y verificación de riesgos,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72088",2222319058,https://drive.google.com/file/d/1cYH9dP2D0jK4V2XE2X9W9ZPaeqzI1M4O/view?usp=sharing,2022-06-08
Ximena Lizeth ,García ,Lopez,320646,Inspector y/o Verificador,Inspección y verificación de riesgos,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72089",2222319058,https://drive.google.com/file/d/1GDJ6sMMCCxFSOVu2u3Bm5n1GM6IMMfZl/view?usp=sharing,2022-06-08
Everardo ,Bravo,Zambrano,317578,Inspector y/o Verificador,Inspección y verificación de riesgos,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72090",2222319058,https://drive.google.com/file/d/1A_yDi9WpgUoQ-6IsD3lg7h0E-jcYV9SM/view?usp=sharing,2022-06-08
Karla AracelI,Romero ,Luna ,318937,Inspector y/o Verificador,Inspección y verificación de riesgos,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72091",2222319058,https://drive.google.com/file/d/1A_yDi9WpgUoQ-6IsD3lg7h0E-jcYV9SM/view?usp=sharing,2022-06-08
Julio ,Arroniz,Cruz ,306382,Inspector y/o Verificador,Inspección y verificación de riesgos,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72092",2222319058,https://drive.google.com/file/d/1cfV-aA3JM7E-XMnczcHPas359X4MBBj_/view?usp=sharing,2022-06-08
Martín Conrado ,Dominguez ,Lopez ,100197,Inspector y/o Verificador,Inspección y verificación de riesgos,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72093",2222319058,https://drive.google.com/file/d/1j7loMW3S6B6WYFjtVVRG7qFBldbdVWZP/view?usp=sharing,2022-06-08
Rodolfo ,Ruiz ,Arroyo ,303816,Inspector y/o Verificador,Inspección y verificación de riesgos,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72094",2222319058,https://drive.google.com/file/d/180jsDOAMVRqvaISK7RJMMly9Uyv9YU-3/view?usp=sharing,2022-06-08
Juan Carlos ,Lima ,Peregrina ,300593,Inspector y/o Verificador,Inspección y verificación de riesgos,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72095",2222319058,https://drive.google.com/file/d/1DzpPEJxul16JnJxFv_zXGBm2e8peKZiQ/view?usp=sharing,2022-06-08
Felipe ,Mendez ,Hernandez ,307095,Inspector y/o Verificador,Inspección y verificación de riesgos,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72097",2222319058,https://drive.google.com/file/d/1NUDuMv-Iu063R9LEMwd9T4PUZVbrwQke/view?usp=sharing,2022-06-08
Jorge Antonio,Encina ,Labra,317565,Inspector y/o Verificador,Verificación o Inspección ,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72097",2222319058,https://drive.google.com/file/d/1cEWu4Ch3wRvV6pPwdSyjS1_9wdzC7qIa/view?usp=sharing,2022-06-08
