﻿N° de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono.",
200380,Benito López Velázquez,Supervisión de Bacheo  ,2020-11-11,0,0,3039400X5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",
313319,Alfonso Manzano Toledo,"Supervisión de pavimento y obras complementarias en cale Jazmín entre calle Atlixco y calle naranjos colonia San Ramón Castillotla 4ta sección Junta auxiliar San Francisco Totimehuacán                                                                                                                   Rehabilitación con concreto asfáltico en calle Primero de Mayo entre calle Dr. Gonzalo Bautista  Castillo y Avenida Vicente Suárez, junta auxiliar Ignacio Zaragoza                                                                                     Supervisión de bacheo                                                                                                    ",2020-11-11,Verificación o inspección con resultado positivo,0,3039400X5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",
98370,Ma. Luisa del Pilar Sainz de Rozas Aparicio ,"Telesecundaria ""Licenciado Salvador Zamudio""",2020-11-11,Actividades Administrativas,0,3039400X5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel:  309 46 00x7007.",
96925,Roberto Loyola Meza,"Calle 2 Sur, Barrio de San Miguel, San Francisco Totimehuacan, Puebla",2020-11-12,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",
316505,Luis Santopietro Rodríguez,Visita de obra calle Leonardo Davinci,2020-11-12,Actividades administrativas,0,30394005658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",
98847,Marco A. Ochoa Gutiérrez,Supervisión de obra en calle Acacias col. San Ramón Castillotla. Supervisión de obra en calle 147 A poniente col. San Ramón Castillotla. Supervisión de obra en calle 35 norte,2020-11-12,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",
305295,Luis Pérez Arrieta,"Calle Girasoles, Col. Jardines de Juan Bosco",2020-11-12,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",
200147,Meneses Martínez José Adrián,"Calle Violetas Col. Lomas de San Valentín, Calle Fray Juan de Zumárraga Col. Tres Cruces",2020-11-12,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",
317066,Fulgencio Meza Avalos ,"Rehabilitación con concreto asfaltico en calle Emiliano Zapata entre calle 5 de mayo y calle Miguel Hidalgo, colonia Ignacio Zaragoza, junta auxiliar  Ignacio Zaragoza en el Municipio de Puebla, pue. PUE. ",2020-11-12,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",
6415,Edgardo Espinosa Calixto,"Calle 93 oriente entre prolongación de la 14 sur y calle ejido, colonia granjas san Isidro.",2020-11-12,Supervisión con resultado positivo,0,3094600X5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",
309365,David Peral Candia ,"Avenida Las Torres entre Cale Tecamachalco y Avenida San Antonio Abad de las colonias Plazas de Amalucan, Unidad Habitacional Amalucan Unidad Habitacional Rivera Anaya                                                                  Avenida sonaja, avenida 20 oriente, calle carril de la rosa, calle 50 norte, boulevard del bosque y paseo de las villas ubicada entre avenida 14 oriente y avenida diagonal defensores de la república, en las colonias sonaja, miguel alemán, vista hermosa, obrero y campesina, diez de mayo y unidad habitacional, villa verde; ",2020-11-12,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",
200380,Benito López Velázquez,Supervisión de Bacheo  ,2020-11-12,0,0,3039400X5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",
313319,Alfonso Manzano Toledo,"Supervisión de pavimento y obras complementarias en cale Jazmín entre calle Atlixco y calle naranjos colonia San Ramón Castillotla 4ta sección Junta auxiliar San Francisco Totimehuacán                                                                                                                   Rehabilitación con concreto asfáltico en calle Primero de Mayo entre calle Dr. Gonzalo Bautista  Castillo y Avenida Vicente Suárez, junta auxiliar Ignacio Zaragoza                                                                                     Supervisión de bacheo                                                                                                    ",2020-11-12,Verificación o inspección con resultado positivo,0,3039400X5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",
98370,Ma. Luisa del Pilar Sainz de Rozas Aparicio ,"Telesecundaria ""Licenciado Salvador Zamudio""",2020-11-12,Actividades Administrativas,0,3039400X5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel:  309 46 00x7007.",
96925,Roberto Loyola Meza,"Calle Diagonal 19 Poniente - Fresnos, Colonias Santa Cruz Los Ángeles y Fraccionamiento Las Ánimas, Puebla",2020-11-13,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",
305295,Luis Pérez Arrieta,"Calle Camino Viejo a Balcones, Col. Constitución Mexicana",2020-11-13,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",
200147,Meneses Martínez José Adrián,"Calle Guillermo Prieto Col. Universitaria, Calle Brasil  Romero Vargas",2020-11-13,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",
309365,David Peral Candia ,"Avenida Las Torres entre Cale Tecamachalco y Avenida San Antonio Abad de las colonias Plazas de Amalucan, Unidad Habitacional Amalucan Unidad Habitacional Rivera Anaya                                                                  Avenida sonaja, avenida 20 oriente, calle carril de la rosa, calle 50 norte, boulevard del bosque y paseo de las villas ubicada entre avenida 14 oriente y avenida diagonal defensores de la república, en las colonias sonaja, miguel alemán, vista hermosa, obrero y campesina, diez de mayo y unidad habitacional, villa verde; ",2020-11-13,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",
313319,Alfonso Manzano Toledo,"Supervisión de pavimento y obras complementarias en cale Jazmín entre calle Atlixco y calle naranjos colonia San Ramón Castillotla 4ta sección Junta auxiliar San Francisco Totimehuacán                                                                                                                   Rehabilitación con concreto asfáltico en calle Primero de Mayo entre calle Dr. Gonzalo Bautista  Castillo y Avenida Vicente Suárez, junta auxiliar Ignacio Zaragoza                                                                                     Supervisión de bacheo                                                                                                    ",2020-11-13,Verificación o inspección con resultado positivo,0,3039400X5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",
