﻿Foto del Servidor Publico,Área de adscripción,Denominación del cargo,Nombre(s),Primer apellido,Segundo apellido,Número de control,Fecha de validación,Funciones,Dirección,Telefono,,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1mLKgNPTADZTPmDQzRpCYQZeK8nH_5rQv,Unidad Operativa Municipal de Protección Civil,Inspector,Eugenio de Jesús,Zarate,González,5941,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2484157,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1bTuONKZdgRsy1wpKj3NylIjhz7gWbua7,Unidad Operativa Municipal de Protección Civil,Inspector,Everardo,Bravo,Zambrano,317578,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492931,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1Oerk8SNO83hrq2ebVWnmP9psLGU559nh,Unidad Operativa Municipal de Protección Civil,Inspector,Fernando,Errechín,Gómez,305827,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2484157,,,
Secretaría de Gobernación,https://drive.google.com/open?id=16X4bz9mhO7SzMhsooCArW92DIUvx2ipk,Unidad Operativa Municipal de Protección Civil,Inspector/Rescate,Francisco Javier,Cedeño,Ecatl,304646,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492932,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1ef7XHsNwxYqdjEQx9uL9F3ISpzLZ6vCR,Unidad Operativa Municipal de Protección Civil,Inspector,Guillermo,Maquiver,Torres,98364,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492932,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1uwnIBDq1vXN4tWlKq1uON3s2DWJa3-KQ,Unidad Operativa Municipal de Protección Civil,Inspector,Guillermo Raymundo,Mendoza,Tobón,317261,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2484157,,,
Secretaría de Gobernación,https://drive.google.com/open?id=168YMiEDPool2BHCkNP-cnNIJBwTWzP4t,Unidad Operativa Municipal de Protección Civil,Paramédico/Inspector ,Héctor,León ,Cid,316706,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492932,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1AYA9vXgCm2nj11uM6MuPFnIiNR-MP0m4,Unidad Operativa Municipal de Protección Civil,Inspector,Héctor,Rubio,León,303746,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492931,,,
Secretaría de Gobernación,https://drive.google.com/open?id=16OnAOFz-ACLjwTwlD2GsN8Hu6PbPRsGy,Unidad Operativa Municipal de Protección Civil,Inspector/Rescate,Ignacio,López,Gil,317567,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492932,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1PaphdVt-4UN4kJo9nW8NpjJRwPJW96s5,Unidad Operativa Municipal de Protección Civil,Inspector,Jacobo,García,Gil,317566,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2484157,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1E5CQLqeFe2QV2fEbCHUupTB-31bI2bdk,Unidad Operativa Municipal de Protección Civil,Paramédico/Inspector ,Javier Eloy,Peralta,Solís,314375,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492932,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1qFT2WhkPMJntMCQWWrpCuomHAkHl7qxa,Unidad Operativa Municipal de Protección Civil,Paramédico/Rescate/Inspector ,Jesús Gabriel,López,Julián,314280,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492932,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1HAlLkDEGSN1o5-6WPtv0CHv6eN1f_gD8,Unidad Operativa Municipal de Protección Civil,Paramédico/Inspector ,Joan,Cortés,Mendoza,317820,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492932,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1YcOlSDHb3DO6KD3ImzbtgB4JYikZdnoz,Unidad Operativa Municipal de Protección Civil,Inspector,Joaquin,Estrada,Mora,310920,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492931,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1hNLFIir9EENAZZ72LVoSRzFoBVFm2rC5,Unidad Operativa Municipal de Protección Civil,Inspector/Rescate,Jorge,Vázquez,Reyes,317609,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492932,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1spy4fQOgN-6yaUFKGivOZr1Y_0tvi3pY,Unidad Operativa Municipal de Protección Civil,Inspector,Jorge,Flores,Reyes,302889,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2484157,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1OVOwMlSrLdhhOtKCstH1IyKJZEB-OGiY,Unidad Operativa Municipal de Protección Civil,Inspector,José Antonio,Soto,Pérez,305476,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492931,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1vMsg_bwD2dq88WsUn4FUsJxPRpYVlYnL,Unidad Operativa Municipal de Protección Civil,Inspector,José Antonio Candido,Carreto,Romero,96519,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492932,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1ZgtOKxd4zfvidzAABlUVsXcLF1ZHD3nA,Unidad Operativa Municipal de Protección Civil,Inspector,José David,Contreras,Hernández,99758,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492932,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1bLhKx8lrHzWddGwuGMuuqEJv7fiarG5C,Unidad Operativa Municipal de Protección Civil,Inspector,José Fortunato,Pérez,Muñoz,101657,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2484157,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1x4TpGgMYVRQmJAZ7dGjSzyNXrLO4u0lp,Unidad Operativa Municipal de Protección Civil,Paramédico/Inspector ,Juan Manuel ,Solís,Nuñez,313910,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492932,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1EOWnSpC3FlsPZwEfRyFnx0PCT2bZc9Rj,Unidad Operativa Municipal de Protección Civil,Inspector/Rescate,Juan Mizael,Sánchez,Andrade,317080,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492932,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1m854Bn8OEYFqDKlawZhRcXDQnhcfkcHN,Unidad Operativa Municipal de Protección Civil,Paramédico/Inspector ,Julio Eduardo,Cuautle,Capulin,317572,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492932,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1k6cm9qlqGAvtzYDsk4TFUUK1ifVDhVLR,Unidad Operativa Municipal de Protección Civil,Inspector,Kevin Sebastián ,Vielman,Heredia,314407,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492932,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1xqVJXu2aQbWh1wVgn5PKzHNi3QxmGVLs,Unidad Operativa Municipal de Protección Civil,Paramédico/Inspector ,Leslie Melissa,Soto,Flores,317564,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492932,,,
Secretaría de Gobernación,https://drive.google.com/open?id=19Aif7Tze7uovLiDky0MjFzhX_q2oMnaT,Unidad Operativa Municipal de Protección Civil,Paramédico/Inspector ,Luis Alberto,Rico,López,313811,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492932,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1XlRiVcx95PVTIwdPxbIg1IZTiyvsyemk,Unidad Operativa Municipal de Protección Civil,Inspector,Manuel,Cordova,Aldave,302854,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2484157,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1bo67cgoScNwAE5ATqxCH-_UJOb20N4ZZ,Unidad Operativa Municipal de Protección Civil,Inspector,Marco Antonio,Chávez,Suárez,97626,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492932,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1PghyZUMnwCl3lmirEZ23OYHppgftFZDF,Unidad Operativa Municipal de Protección Civil,Inspector,Marcos Ernesto,Ruíz,Castillo,317569,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492931,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1kxIUaoQcQyULAgxYj3AKa40wfI1r1B0G,Unidad Operativa Municipal de Protección Civil,Inspector/Rescate,Martín ,Amador,Gómez,312213,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492932,,,
Secretaría de Gobernación,https://drive.google.com/open?id=16rtP_sAEH5v2vj2RfcaaBqUsRwF-iSw4,Unidad Operativa Municipal de Protección Civil,Inspector,Mauro Guillermo,Cisneros,González,302622,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2484157,,,
Secretaría de Gobernación,https://drive.google.com/open?id=10oYO61O603EajtDuHXxKB30Ib7SsMLxw,Unidad Operativa Municipal de Protección Civil,Paramédico/Rescate/Inspector ,Miguel ,Morales,Morales,315091,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492932,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1s8nDckAIEZrzao4j_wtu6oKYa4Ge4anC,Unidad Operativa Municipal de Protección Civil,Paramédico/Inspector ,Miguel Ángel,Cruz,Vázquez,317573,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492932,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1jrUYimyhyZwB8NYPZt5WHMeHBSDZQA_g,Unidad Operativa Municipal de Protección Civil,Paramédico/Inspector ,Oscar Ignacio,Jiménez ,Toriz,314279,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492932,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1HgfqZdOPIQRqPXL0wdk7EALHG4u5Medc,Unidad Operativa Municipal de Protección Civil,Paramédico/Inspector ,Oswaldo,Saldaña,Gutiérrez,317368,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492932,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1TTRPu85swEZe5zbp-98Qna2WtPAdFNRF,Unidad Operativa Municipal de Protección Civil,Inspector,Ramón ,López,Benítez,101191,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492932,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1ST-YSlTfsqC5o3aoAJaZfSzwatvwqF-K,Unidad Operativa Municipal de Protección Civil,Radio operador/Inspector ,Ricardo,Ramírez,Robles,317660,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492932,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1z3oO38jMW-KmAaX-UJURfnSMsPJb6e-p,Unidad Operativa Municipal de Protección Civil,Inspector,Rodolfo,Ruiz,Arroyo,303816,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492931,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1hkw-3XIch2tZuztbwLeVzm6BJtaVT30m,Unidad Operativa Municipal de Protección Civil,Apoyo administrativo/Inspector,Rodolfo,Castelán,López,306097,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492932,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1ZdVsUJfE4u5MIbJqckZKkT3Rd2xvapxw,Unidad Operativa Municipal de Protección Civil,Inspector,Rodolfo Manuel,García,Hernández,6331,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2484157,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1wZFQgE7K0JoRNnZhscoN51Cbfr8nD4cq,Unidad Operativa Municipal de Protección Civil,Inspector,Rubén,Guzman,Muñoz,226584,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492931,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1d2aVab29RhX2ffmSF70yqCAdAKMYJxKq,Unidad Operativa Municipal de Protección Civil,Inspector/Rescate,Salvador,Sosa,Manzur,310007,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492932,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1pgwGvi2OpsCKJfJmmhDZUiZaj4J7utQ2,Unidad Operativa Municipal de Protección Civil,Inspector,Sergio,Montiel,Aguilar,99479,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2484157,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1bwhCFGSY9gylNSf7ERlQIsuJFmfZRaB5,Unidad Operativa Municipal de Protección Civil,Inspector,Sergio,Ruiz,Morales,6726,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492932,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1DR_05IYfqWO49PVFjiUnsIaYYrLK3Pqm,Unidad Operativa Municipal de Protección Civil,Captura de Datos/Inspector ,Viliulfo,Morfinez,Orea,98633,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492932,,,
Secretaría de Gobernación,https://drive.google.com/open?id=13gG2zddlsdb6BC6ywQRrl9a83SuysYIm,Unidad Operativa Municipal de Protección Civil,Inspector,José Luis,Papaqui,Escobedo,818381,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492932,,,
Secretaría de Desarrollo Urbano y Sustentabilidad,https://drive.google.com/open?id=1_EFjbKzHThLCRrLgT4JpD8ci-h0Ez3Ji,Dirección de Desarrollo Urbano.,Supervisor ,Alfonso,López,Sánchez,98818,2019-03-06,"   Supervisar obras en proceso y terminadas aplicando sanciones de actas de visita a obras que se hayan realizado sin autorización así como clausurarlas. Realizar supervisiones de Uso de Suelo específico, Alineamientos,  verificaciones de D.R.O, entrega de oficios con resolutivo Jurídicos.",4 Poniente No. 1101 esquina con 11 Norte Col. Centro ,3094600x5426x5727,,,
Secretaría de Desarrollo Urbano y Sustentabilidad,https://drive.google.com/open?id=1mmXW-B7UY4rZM9bdfuRTKVXBKBzyrNtR,Dirección de Desarrollo Urbano.,Supervisor ,Alberto julian,Cabrera,Tirado,310972,2019-03-06,"   Supervisar obras en proceso y terminadas aplicando sanciones de actas de visita a obras que se hayan realizado sin autorización así como clausurarlas. Realizar supervisiones de Uso de Suelo específico, Alineamientos,  verificaciones de D.R.O, entrega de oficios con resolutivo Jurídicos.",4 Poniente No. 1101 esquina con 11 Norte Col. Centro ,3094600x5426x5727,,,
Secretaría de Desarrollo Urbano y Sustentabilidad,https://drive.google.com/open?id=1-kxbxUwybhaq1MXQSvdZX5sQxK1v85E9,Dirección de Desarrollo Urbano.,Supervisor ,Jorge,Aquino,Flores ,99328,2019-03-06,"   Supervisar obras en proceso y terminadas aplicando sanciones de actas de visita a obras que se hayan realizado sin autorización así como clausurarlas. Realizar supervisiones de Uso de Suelo específico, Alineamientos,  verificaciones de D.R.O, entrega de oficios con resolutivo Jurídicos.",4 Poniente No. 1101 esquina con 11 Norte Col. Centro ,3094600x5426x5727,,,
Secretaría de Desarrollo Urbano y Sustentabilidad,https://drive.google.com/open?id=1tEhK90tFb08V5Iw8kNC9oiqHqZP081zD,Dirección de Desarrollo Urbano.,Supervisor ,Daniel,Sánchez,Merino,315425,2019-03-06,"   Supervisar obras en proceso y terminadas aplicando sanciones de actas de visita a obras que se hayan realizado sin autorización así como clausurarlas. Realizar supervisiones de Uso de Suelo específico, Alineamientos,  verificaciones de D.R.O, entrega de oficios con resolutivo Jurídicos.",4 Poniente No. 1101 esquina con 11 Norte Col. Centro ,3094600x5426x5727,,,
Secretaría de Desarrollo Urbano y Sustentabilidad,https://drive.google.com/open?id=1BymF6D1ug9jox3jtneaL4SqET1toXrTU,Dirección de Desarrollo Urbano./ Gestión Urbana,Analista A,Prudencio,Nava,Nava,95430,2019-03-06,"Supervisar Obras Terminadas, determinar si procede y en su caso de existir diferencias en proyecto autorizado, aplicar el cobro por las diferencias encontradas.",4 Poniente No. 1101 esquina con 11 Norte Col. Centro ,3094600x5409,,,
