﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
317066,Fulgencio Meza Avalos ,"Boulevard Municipio Libre entre Prolongación Nezahualcoyotl y Fidel Velásquez, Infonavit La Margarita.",2022-08-24,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
200147,José Adrián Meneses Martínez,Calle Colima Colonia San Rafael Poniente,2022-08-25,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
200147,José Adrián Meneses Martínez,"Carretera a Manzanilla- Carretera La Resurrección, Zona Industrial Manzanilla.",2022-08-26,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
200147,José Adrián Meneses Martínez," Carretera a Manzanilla-Carretera a La Resurrección, Zona Industrial Manzanilla",2022-08-27,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
200147,José Adrián Meneses Martínez," Carretera a Manzanilla-Carretera a La Resurrección, Zona Industrial Manzanilla",2022-08-28,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
200147,José Adrián Meneses Martínez," Carretera a Manzanilla-Carretera a La Resurrección, Zona Industrial Manzanilla",2022-08-29,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
96925,Roberto Loyola Meza,"Calle 5 de Mayo, Junta Auxiliar La Resurrección, Puebla",2022-08-30,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
96925,Roberto Loyola Meza,"Calle Emiliano Zapata, Colonia Noche Buena, Junta Auxiliar La Resurrección, Puebla",2022-08-31,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
96925,Roberto Loyola Meza,"Calle Emiliano Zapata, Colonia Noche Buena, Junta Auxiliar La Resurrección, Puebla",2022-09-01,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
96925,Roberto Loyola Meza,"Calle 5 de Mayo, Junta Auxiliar La Resurrección, Puebla",2022-09-02,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
96925,Roberto Loyola Meza,"Calle 5 de Mayo, Junta Auxiliar La Resurrección, Puebla",2022-09-03,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
96925,Roberto Loyola Meza,"Calle 5 de Mayo, Junta Auxiliar La Resurrección, Puebla",2022-09-04,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
96925,Roberto Loyola Meza,"Calle Emiliano Zapata, Colonia Noche Buena, Junta Auxiliar La Resurrección, Puebla",2022-09-05,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
305295,Pérez Arrieta Luis ,"Calle 55 sur, Colonia Reforma Sur",2022-09-06,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5670,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
305295,Pérez Arrieta Luis ,"Calle 6 Oriente , Col. Guadalupe Caleras",2022-09-07,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5671,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
305295,Pérez Arrieta Luis ,"Calle Camino Real a Sto Tomas Chautla, J. Aux. Sto Tomas Chautla",2022-09-08,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5672,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
305295,Pérez Arrieta Luis ,"Calle 55 Sur, Colonia Reforma Sur",2022-09-09,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5673,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
305295,Pérez Arrieta Luis ,"Calle 55 Sur, Colonia Reforma Sur",2022-09-10,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5674,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
305295,Pérez Arrieta Luis ,"Calle Jorge Murad, Colonia Jorge Murad",2022-09-11,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5675,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
305295,Pérez Arrieta Luis ,"Calle 6 Oriente , Col. Guadalupe Caleras",2022-09-12,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5676,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
305295,Pérez Arrieta Luis ,"Calle 55 sur, Colonia Reforma Sur",2022-09-13,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5677,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
305295,Pérez Arrieta Luis ,"Calle 55 sur, Colonia Reforma Sur",2022-09-14,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5678,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
305295,Pérez Arrieta Luis ,"Calle Camino Real a Santo Tomás Chautla, Junta Auxiliar Santo Tomás Chautla",2022-09-15,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5679,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
305295,Pérez Arrieta Luis ,"Calle 6 Oriente , Col. Guadalupe Caleras",2022-09-16,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5680,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
305295,Pérez Arrieta Luis ,"Calle Jorge Murad, Colonia Jorge Murad",2022-09-17,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5681,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
100944,Manuel Martínez Corona,Calle 20 Oriente entre Calle 14 Norte a 16 Norte Colonia El Alto,2022-09-18,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
100944,Manuel Martínez Corona,Calle Hugo Leigh entre Blvd Clavijero a Calle Luis Cabrera Colonia Francisco Javier Clavijero,2022-09-19,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
100944,Manuel Martínez Corona,Calle 4 Oriente entre Calle 24 Norte a Calle 22 Norte Colonia Los Remedios,2022-09-20,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
100944,Manuel Martínez Corona,Calle 20 Norte entre Juan de Palafox I. Mendoza a 14 Oriente Col. Los Remedios,2022-09-21,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
100944,Manuel Martínez Corona,Lateral Blvd. Xonacatepec Esquina Blvd. Puebla Col. Bosques de San Sebastián,2022-09-22,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98847,Marco A. Ochoa Gutierrez,"Supervisión calle Educadores entre calle Juan Cordero (asta bandera) y Av. 20 de Noviembre, Recorrido para asignación de Bacheo",2022-09-23,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98847,Marco A. Ochoa Gutierrez,"Supervisión calle 16 de Septiembre entre 105 pte. y calle 3 Sur, Recorrido para asignación de Bacheo",2022-09-24,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98847,Marco A. Ochoa Gutierrez,"Supervisión calle Educadores entre calle Juan Cordero (asta bandera) y Av. 20 de Noviembre, Recorrido para asignación de Bacheo",2022-09-25,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98847,Marco A. Ochoa Gutierrez,"Supervisión calle 16 de Septiembre entre 105 pte. y calle 3 Sur, Recorrido para asignación de Bacheo",2022-09-26,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98847,Marco A. Ochoa Gutierrez,"Supervisión calle 16 de Septiembre entre 105 pte. y calle 3 Sur, Supervision calle educadores entre calle juan cordero (asta bandera) y av.20 de noviembre",2022-09-27,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98847,Marco A. Ochoa Gutierrez,Supervisión calle Educadores entre calle Juan Cordero (asta bandera) y Av. 20 de Noviembre,2022-09-28,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98847,Marco A. Ochoa Gutierrez,"Supervision calle 16 de Septiembre entre 105 pte. y calle 3 Sur, Supervisión calle Educadores entre calle Juan Jordero (asta bandera) y Av. 20 de Noviembre, Recorrido para asignación de Bacheo",2022-09-29,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98847,Marco A. Ochoa Gutierrez,"Supervision calle 16 de Septiembre entre 105 pte. y calle 3 Sur, Supervisión calle Educadores entre calle Juan Jordero (asta bandera) y Av. 20 de Noviembre, Recorrido para asignación de Bacheo",2022-09-30,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98847,Marco A. Ochoa Gutierrez,"Supervision calle 16 de Septiembre entre 105 pte. y calle 3 Sur, Supervisión calle Educadores entre calle Juan Jordero (asta bandera) y Av. 20 de Noviembre, Recorrido para asignación de Bacheo",2022-10-01,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98847,Marco A. Ochoa Gutierrez,"Supervision calle 16 de Septiembre entre 105 pte. y calle 3 Sur, Supervisión calle Educadores entre calle Juan Jordero (asta bandera) y Av. 20 de Noviembre, Recorrido para asignación de Bacheo",2022-10-02,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98847,Marco A. Ochoa Gutierrez,"Supervision calle 16 de Septiembre entre 105 pte. y calle 3 Sur, Supervisión calle Educadores entre calle Juan Jordero (asta bandera) y Av. 20 de Noviembre, Recorrido para asignación de Bacheo",2022-10-03,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98847,Marco A. Ochoa Gutierrez,"Supervision calle 16 de Septiembre entre 105 pte. y calle 3 Sur, Supervisión calle Educadores entre calle Juan Jordero (asta bandera) y Av. 20 de Noviembre.",2022-10-04,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
