﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
315583,Roberto Carlos Márquez Martínez ,4 Norte No. 1202 Local 3,2021-06-11,Clausura,12298,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,Diagonal Defensores de la Republica No. 1050,2021-06-11,Verificación o Inspección con Resultado Positivo,12314,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Diagonal Defensores de la Republica No. 835 - 2,2021-06-11,Verificación o Inspección con Resultado Positivo,12315,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,Diagonal Defensores de la Republica No. 835 Local 11,2021-06-11,Sanción o Amonestación o Acta de Visita,12316,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,"Diagonal Defensores de la Republica No. 2, 4 y 5",2021-06-11,Verificación o Inspección con Resultado Positivo,12317,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,17 Norte No. 2605 A,2021-06-11,Verificación o Inspección con Resultado Positivo,12325,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel,Blvd. Norte Héroes del 5 de Mayo No. 2319 A,2021-06-11,Sanción o Amonestación o Acta de Visita,12326,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel,11 Norte No. 2810 ,2021-06-11,Sanción o Amonestación o Acta de Visita,12328,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,San Alfonso No. 207,2021-06-11,Verificación o Inspección con Resultado Positivo,12330,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López  ,Hermanos Flores Magón (Vista a Blvd. Vicente Guerrero No. 36 C ),2021-06-11,Verificación o Inspección con Resultado Positivo,12338,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López  ,Blvd. Municipio Libre No. 3021,2021-06-11,Verificación o Inspección con Resultado Positivo,12339,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López  ,Blvd. Héroes del 5 de Mayo  No. 3510 Local 34- 4,2021-06-11,Verificación o Inspección con Resultado Positivo,12341,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,22 B Poniente No. 1105,2021-06-11,Sanción o Amonestación o Acta de Visita,12351,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,Av. Vicente Guerrero No. 126,2021-06-11,Clausura,12356,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,Hermanos Flores Magón No. 3 A,2021-06-11,Verificación o Inspección con Resultado Positivo,12357,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
302621,María de la Cruz Sánchez Mendoza,5 de Mayo No. 1 A,2021-06-12,Clausura,12018,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
96285,Jesús Israel Ramos Navarro,Av. Nacional No. 6156,2021-06-12,Clausura,12084,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Calzada Ignacio Zaragoza N.667,2021-06-13,Verificacion o inspeccion con resultado positivo,0739,3094600x5468,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
100163,Arturo Hernández Hernández,Fracción de temporal Rancho de Anzures,2021-06-14,Verificación o Inspección con resultado positivo.,0124021022589000,3095200x5831,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,11 Norte esq. 68 Poniente,2021-06-14,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,Municipio Libre No. 555 Local B,2021-06-14,Verificación o Inspección con Resultado Positivo,11863,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
321620,Osvaldo Abel Ordaz Monsalve,Corregidora No. 65,2021-06-14,Sanción o Amonestación o Acta de Visita,12294,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,Blvd. Hermanos Serdán No. 106 B,2021-06-14,Sanción o Amonestación o Acta de Visita,12329,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,Municipio Libre No. 555 Local 56,2021-06-14,Verificación o Inspección con Resultado Positivo,12331,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
301521,Marco Antonio Molina Caselin,15 Poniente No. 317,2021-06-14,Verificación o Inspección con Resultado Positivo,12332,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,Municipio Libre No. 555 Local 20,2021-06-14,Verificación o Inspección con Resultado Positivo,12334,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,18 de Noviembre No. 2248 - 1,2021-06-14,Verificación o Inspección con Resultado Positivo,12346,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
321620,Osvaldo Abel Ordaz Monsalve,18 de Noviembre No. 2246 Nave B,2021-06-14,Verificación o Inspección con Resultado Positivo,12348,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,Morelos No. 6206,2021-06-14,Sanción o Amonestación o Acta de Visita,12349,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,18 de Noviembre No. 2246 A,2021-06-14,Verificación o Inspección con Resultado Positivo,12350,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,68 Poniente No. 531,2021-06-14,Sanción o Amonestación o Acta de Visita,12352,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,58 Poniente No. 711,2021-06-14,Verificación o Inspección con Resultado Positivo,12354,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel,Blvd. Hermanos Serdán No. 106 A,2021-06-14,Verificación o Inspección con Resultado Positivo,12355,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López  ,Gonzalo Bautista No. 39 Local 1,2021-06-14,Sanción o Amonestación o Acta de Visita,12358,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,5 de Mayo No. 183,2021-06-14,Verificación o Inspección con Resultado Positivo,12360,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel,7 Norte  No. 6614 ,2021-06-14,Sanción o Amonestación o Acta de Visita,12372,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,14 Sur No. 1110,2021-06-14,Sanción o Amonestación o Acta de Visita,12376,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,17 Poniente No. 1017,2021-06-14,Sanción o Amonestación o Acta de Visita,12377,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López  ,5 de Mayo No. 151,2021-06-14,Verificación o Inspección con Resultado Positivo,12378,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
98113,José Manuel Carrillo Herrera,"Lote N° 26, Calle Mangos, colonia San Ramón",2021-06-15,Verificación o Inspección con resultado positivo.,0124021023115000,3095200x5831,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez ,124 Poniente No. 2,2021-06-15,Sanción o Amonestación o Acta de Visita,12318,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,2A Privada 19 Norte No. 3429,2021-06-15,Verificación o Inspección con Resultado Positivo,12353,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
321620,Osvaldo Abel Ordaz Monsalve,5 de Mayo No. 8 Oriente No. 1 - 4,2021-06-15,Sanción o Amonestación o Acta de Visita,12365,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel,Privada 17 Norte No. 3620,2021-06-15,Sanción o Amonestación o Acta de Visita,12373,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,38 Poniente No. 1302,2021-06-15,Sanción o Amonestación o Acta de Visita,12374,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Blvd Carmen Serdán No. 5003,2021-06-15,Verificación o Inspección con Resultado Positivo,12375,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,50 Poniente No. 2719,2021-06-15,Sanción o Amonestación o Acta de Visita,12394,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
