﻿Consecutivo,Número de Obra,Descripción de la Obra,Fuente de Financiamiento,Origen del Recurso,Tipo de Infraestructura,Empresa Constructora,Contrato,Importe del Contrato(en pesos),Importe Modificado (en pesos),Fecha Inicio,Fecha Término,Avance Físico(en porcentaje),Estado de la obra,Empleos
45,50328,"REHABILITACIÓN VIAL EN AVENIDA 14 ORIENTE-PONIENTE ENTRE BOULEVARD HÉROES DEL 5 DE MAYO Y CALLE 11 NORTE COLONIA CENTRO DEL MUNICIPIO DE PUEBLA, PUE. ubicado AVENIDA 14 ORIENTE-PONIENTE ENTRE BOULEVARD HÉROES DEL 5 DE MAYO Y CALLE 11 NORTE COLONIA CENTRO DEL MUNICIPIO DE PUEBLA, PUE.",FORTAMUNDF 2021,Federal,MANTENIMIENTO VIAL MAYOR," RUBIROSA CONSTRUCCIONES, S.A. DE C.V. ",OP/LPE004/SISPMP-2021-50328,24972117.94,24972117.94,2021-02-17,2021-06-16,0,OBRA EN PROCESO,68
46,50329,"REHABILITACIÓN CON CONCRETO ASFÁLTICO DE LA AVENIDA EJÉRCITO DE ORIENTE ENTRE CALLE GUAYACÁN Y CALLE ARROYO DE XONACA O 50 NORTE, EN LAS COLONIAS ARBOLEDAS DE GUADALUPE, LOMAS DE LORETO Y PLAZAS DE GUADALUPE DEL MUNICIPIO DE PUEBLA, PUE., ubicada en AVENIDA EJÉRCITO DE ORIENTE ENTRE CALLE GUAYACÁN Y CALLE ARROYO DE XONACA O 50 NORTE, EN LAS COLONIAS ARBOLEDAS DE GUADALUPE, LOMAS DE LORETO Y PLAZAS DE GUADALUPE DEL MUNICIPIO DE PUEBLA, PUE.",FORTAMUNDF 2021,Federal,MANTENIMIENTO VIAL MAYOR," APR PROYECTOS Y EDIFICACIONES, S.A. DE C.V. ",OP/LPE008/SISPMP-2021-50329,4307980.86,4307980.86,2021-03-08,2021-04-21,100,OBRA TERMINADA,40
47,50330,"REHABILITACIÓN DE LA AVENIDA 23 ORIENTE-PONIENTE ENTRE BOULEVARD HÉROES DEL 5 DE MAYO Y BOULEVARD ATLIXCO EN EL MUNICIPIO DE PUEBLA, ubicada en AVENIDA 23 ORIENTE-PONIENTE ENTRE BOULEVARD HÉROES DEL 5 DE MAYO Y BOULEVARD ATLIXCO COLONIAS BELISARIO DOMÍNGUEZ, EL AGUILA-LA PIEDAD, RIVERA DE SANTIAGO, CENTRO Y EL CARMEN EN EL MUNICIPIO DE PUEBLA, PUE.",FORTAMUNDF 2021,Federal,MANTENIMIENTO VIAL MAYOR," PAVIMENTOS Y URBANIZACIONES DEL SUR, S.A. DE C.V. ",OP/LPE010/SISPMP-2021-50330,14696437.61,14696437.61,2021-03-22,2021-05-20,100,OBRA TERMINADA,60
48,50331,"REHABILITACIÓN CON CONCRETO ASFÁLTICO EN AVENIDA BATALLONES DE ZACAPOAXTLA-JACARANDA ENTRE CALZADA IGNACIO ZARAGOZA Y AVENIDA EJÉRCITOS DE ORIENTE EN LA COLONIA LOMAS DE LORETO DEL MUNICIPIO DE PUEBLA, PUE., ubicada ENTRE CALZADA IGNACIO ZARAGOZA Y AVENIDA EJÉRCITOS DE ORIENTE EN LA COLONIA LOMAS DE LORETO DEL MUNICIPIO DE PUEBLA",FORTAMUNDF 2021,Federal,MANTENIMIENTO VIAL MAYOR," GRUPO PÉREZ CHAVIRA, S.A. DE C.V. ",OP/LPE011/SISPMP-2021-50331,3370875.95,3370875.95,2021-03-31,2021-04-27,100,OBRA TERMINADA,35
49,50332,"REHABILITACIÓN VIAL EN CALLE 85 PONIENTE-CALLE DE LAS FLORES NORTE ENTRE CALLE DE LA 19 SUR Y CALLE DALIAS U. HAB. MATEO DE REGIL RODRÍGUEZ, JUNTA AUXILIAR SAN BALTAZAR CAMPECHE EN EL MUNICIPIO DE PUEBLA, PUE., ubicada en CALLE 85 PONIENTE -CALLE DE LAS FLORES NORTE ENTRE CALLE DE LA 19 SUR Y CALLE DALIAS U. HAB. MATEO DE REGIL RODRÍGUEZ, JUNTA AUXILIAR SAN BALTAZAR CAMPECHE EN EL MUNICIPIO DE PUEBLA, PUE.",FORTAMUNDF 2021,Federal,MANTENIMIENTO VIAL MAYOR," MASH MAQUINARIA Y OBRAS CIVILES, S.A. DE C.V. ",OP/LPE012/SISPMP-2021-50332,2664882.13,2664882.13,2021-04-15,2021-06-13,95,OBRA EN PROCESO,30
50,50333,"REHABILITACIÓN VIAL EN AVENIDA 9 ORIENTE ENTRE BOULEVARD HÉROES DEL 5 DE MAYO Y AVENIDA 24 SUR COLONIAS BARRIO DE ANALCO, EL COLORÍN Y AZCARATE EN EL MUNICIPIO DE PUEBLA ubicada ENTRE BOULEVARD HÉROES DEL 5 DE MAYO Y AVENIDA 24 SUR COLONIAS BARRIO DE ANALCO, EL COLORÍN Y AZCARATE EN EL MUNICIPIO DE PUEBLA",FORTAMUNDF 2021,Federal,MANTENIMIENTO VIAL MAYOR," CONSTRUCCIONES NELA, S.A. DE C.V. ",OP/LPE014/SISPMP-2021-50333,2998601.54,2998601.54,2021-05-17,2021-06-13,56,OBRA EN PROCESO,30
51,50334,"REHABILITACIÓN VIAL EN AVENIDA CIRCUNVALACIÓN UBICADA ENTRE AVENIDA 24 SUR-RÍO PAPAGAYO Y BOULEVARD CAPITÁN CARLOS CAMACHO ESPÍRITU EN LAS COLONIAS LA HACIENDA, CORONEL MIGUEL AUZA Y JARDINES DE SAN MANUEL DE LA JUNTA AUXILIAR SAN BALTAZAR CAMPECHE DEL MUNICIPIO DE PUEBLA ubicada ENTRE AVENIDA 24 SUR-RÍO PAPAGAYO Y BOULEVARD CAPITÁN CARLOS CAMACHO ESPÍRITU EN LAS COLONIAS LA HACIENDA, CORONEL MIGUEL AUZA Y JARDINES DE SAN MANUEL DE LA JUNTA AUXILIAR SAN BALTAZAR CAMPECHE DEL MUNICIPIO DE PUEBLA",FORTAMUNDF 2021,Federal,MANTENIMIENTO VIAL MAYOR," PAINCO, S.A. DE C.V. ",OP/LPE019/SISPMP-2021-50334,22815282.28,22815282.28,2021-05-18,2021-08-15,9,OBRA EN PROCESO,65
52,60453,"REHABILITACIÓN VIAL EN AVENIDA 27 ORIENTE-PONIENTE ENTRE BOULEVARD HÉROES DEL 5 DE MAYO Y CALLE 11 SUR COLONIA EL CARMEN Y CHULA VISTA EN EL MUNICIPIO DE PUEBLA, ubicada en AVENIDA 27 ORIENTE-PONIENTE ENTRE BOULEVARD HÉROES DEL 5 DE MAYO Y CALLE 11 SUR COLONIA EL CARMEN Y CHULA VISTA EN EL MUNICIPIO DE PUEBLA",PARTICIPACIONES FEDERALES EJERCICIOS ANTERIORES,Federal,MANTENIMIENTO VIAL MAYOR," YAVE PAVIMENTOS, S.A. DE C.V. ",OP/LPE005/SISPMP-2021-60453,3914468.88,3997159.49,2021-02-25,2021-03-26,100,OBRA TERMINADA,23
53,60454,"RECONFIGURACIÓN GEOMÉTRICA ORIENTADA A LA SEGURIDAD VIAL DE AVENIDA16 DE SEPTIEMBRE, ubicada en AVENIDA 16 DE SEPTIEMBRE ENTRONQUE CON BOULEVARD CAPITÁN CARLOS CAMACHO ESPÍRITU Y ENTRONQUE CON JUAN PABLO II, Y BOULEVARD CAPITÁN CARLOS CAMACHO ESPIRÍTU ENTRONQUE CON JUAN PABLO II EN EL MUNICIPIO DE PUEBLA",PARTICIPACIONES FEDERALES EJERCICIOS ANTERIORES,Federal,INFRAESTRUCTURA DE MOVILIDAD," CONSTRUCCIONES MADAXI, S.A. DE C.V. ",OP/AD002/SISPMP-2021-60454,597942.69,597942.69,2021-03-17,2021-05-15,100,OBRA TERMINADA,25
54,60455,"RECONFIGURACIÓN GEOMÉTRICA ORIENTADA A LA SEGURIDAD VIAL DE AVENIDA FIDEL VELÁZQUEZ, ubicada en AVENIDA FIDEL VELÁZQUEZ ENTRE BOULEVARD BLAS CHUMACERO SANCHEZ Y O 38 SUR Y CAMINO AL BATÁN, UNIDAD HABITACIONAL LA MARGARITA, EN EL MUNICIPIO DE PUEBLA.",PARTICIPACIONES FEDERALES EJERCICIOS ANTERIORES,Federal,INFRAESTRUCTURA DE MOVILIDAD," ARRENDAMIENTO RENOVACIÓN Y COMERCIALIZACIÓN DE MAQUINARIA PARA LA CONSTRUCCIÓN, S.A. DE C.V. ",OP/LPE006/SISPMP-2021-60455,8899432.30,8899432.30,2021-02-25,2021-05-25,100,OBRA TERMINADA,152
55,60456,"RECONFIGURACIÓN GEOMÉTRICA ORIENTADA A LA SEGURIDAD VIAL DEL ENTORNO SEMINARIO, ubicada en AVENIDA 16 ORIENTE ENTRE CALLE MIGUEL HIDALGO Y BOULEVARD 18 DE NOVIEMBRE ENTRONQUE CON DIAGONAL DEFENSORES DE LA REPÚBLICA, EN EL MUNICIPIO DE PUEBLA",PARTICIPACIONES FEDERALES EJERCICIOS ANTERIORES,Federal,INFRAESTRUCTURA DE MOVILIDAD," CONTRATISTAS CIVILES COLZA, S.A. DE C.V. ",OP/LPE009/SISPMP-2021-60456,3512304.48,3512304.48,2021-03-08,2021-06-05,79,OBRA EN PROCESO,40
56,E2021-E001,"AMPLIACIÓN DE ELECTRIFICACIÓN LA RESURRECCIÓN COL. LUIS CORDOVA REYES, C. MARIANO MATAMOROS MPIO. PUEBLA EN LA LOCALIDAD DE LA RESURRECCIÓN, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA",FISMDF 2021,Federal,ELECTRIFICACIÓN, CFE DISTRIBUCIÓN ,PAGO A CFE,216781.11,216781.11,2021-03-01,2021-06-30,50,OBRA EN PROCESO,0
57,E2021-E002,"AMPLIACIÓN DE ELECTRIFICACIÓN COL. MARBELLA C. MAR CARIBE MPIO. PUEBLA EN LA LOCALIDAD DE SANTA LUCIA VILLA ALTAMIRANO, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA",FISMDF 2021,Federal,ELECTRIFICACIÓN, CFE DISTRIBUCIÓN ,PAGO A CFE,172733.01,172733.01,2021-03-01,2021-06-30,50,OBRA EN PROCESO,0
58,E2021-E003,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CARRETERA PUEBLA-TLAXCALA NÚMERO 795 INT B COLONIA AGRÍCOLA IGNACIO ZARAGOZA, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA",FISMDF 2021,Federal,ELECTRIFICACIÓN, CFE DISTRIBUCIÓN ,PAGO A CFE,13002.46,13002.46,2021-04-01,2021-07-31,100,OBRA TERMINADA,0
59,E2021-E004,"AMPLIACIÓN DE ELECTRIFICACIÓN EN C. SAN GABINO.MOVIMIENTO PATRIÓTICO Y SAN MATÍAS, ENTRE SAN GABINO Y MOVIMIENTO PATRIÓTICO, COL. SANTA LUCÍA",FISMDF 2021,Federal,ELECTRIFICACIÓN, CFE DISTRIBUCIÓN ,PAGO A CFE,399075.52,399075.52,2021-04-01,2021-07-31,100,OBRA TERMINADA,0
60,E2021-E005,"AMPLIACIÓN DE ELECTRIFICACIÓN EN PRIV VIOLETAS ENTRE BARRANCA Y PINO, COL ENCINOS",FISMDF 2021,Federal,ELECTRIFICACIÓN, CFE DISTRIBUCIÓN ,PAGO A CFE,90082.21,90082.21,2021-04-01,2021-07-31,100,OBRA TERMINADA,0
61,E2021-E006,"AMPLIACIÓN DE ELECTRIFICACIÓN EN C. LAS FLORES ENTRE C INDEPENDENCIA Y PARQUE SANTUARIO, J.A. SAN SEBASTIÁN DE APARICIO",FISMDF 2021,Federal,ELECTRIFICACIÓN, CFE DISTRIBUCIÓN ,PAGO A CFE,142163.57,142163.57,2021-04-01,2021-07-31,100,OBRA TERMINADA,0
62,E2021-E007,"AMPLIACIÓN DE ELECTRIFICACIÓN EN 4TA PRIV DE LA 5 DE MAYO ENTRE 3A PRIV DE LA 5 DE MAYO Y AV 5 DE MAYO, J.A. SAN SEBASTIÁN DE APARICIO",FISMDF 2021,Federal,ELECTRIFICACIÓN, CFE DISTRIBUCIÓN ,PAGO A CFE,34947.59,34947.59,2021-04-01,2021-07-31,100,OBRA TERMINADA,0
63,E2021-E008,"AMPLIACIÓN DE ELECTRIFICACIÓN EN PRIMERA CERRADA DE SAN JUAN, J.A. SAN BALTAZAR TETELA",FISMDF 2021,Federal,ELECTRIFICACIÓN, CFE DISTRIBUCIÓN ,PAGO A CFE,81293.61,81293.61,2021-04-01,2021-07-31,100,OBRA TERMINADA,0
64,E2021-E009,"AMPLIACIÓN DE ELECTRIFICACIÓN EN PRIV SAN FRANCISCO DOS ENTRE CALLE XOXOCOYOTL Y CALLE SAN FRANCISCO DOS, J.A. SAN ANDRÉS AZUMIATLA",FISMDF 2021,Federal,ELECTRIFICACIÓN, CFE DISTRIBUCIÓN ,PAGO A CFE,85930.14,85930.14,2021-04-01,2021-07-31,100,OBRA TERMINADA,0
65,E2021-E010,"AMPLIACIÓN DE ELECTRIFICACIÓN EN C. 12 DE OCTUBRE, J.A. SAN SEBASTIÁN DE APARICIO",FISMDF 2021,Federal,ELECTRIFICACIÓN, CFE DISTRIBUCIÓN ,PAGO A CFE,181153.91,181153.91,2021-05-01,2021-08-31,50,OBRA EN PROCESO,0
66,E2021-E011,"AMPLIACIÓN DE ELECTRIFICACIÓN EN C. 5 DE FEBRERO, J.A. SAN SEBASTIÁN DE APARICIO",FISMDF 2021,Federal,ELECTRIFICACIÓN, CFE DISTRIBUCIÓN ,PAGO A CFE,139959.53,139959.53,2021-05-01,2021-09-01,50,OBRA EN PROCESO,0
67,E2021-E012,"AMPLIACIÓN DE ELECTRIFICACIÓN EN C. NUEVA RIVERA, J.A. SAN SEBASTIÁN DE APARICIO",FISMDF 2021,Federal,ELECTRIFICACIÓN, CFE DISTRIBUCIÓN ,PAGO A CFE,422865.02,422865.02,2021-05-01,2021-09-02,50,OBRA EN PROCESO,0
68,E2021-E013,"AMPLIACIÓN DE ELECTRIFICACIÓN EN C. NIÑO ARTILLERO, ENTRE C. INDEPENDENCIA Y HERMANOS SERDÁN, COLONIA GUADALUPE HIDALGO",FISMDF 2021,Federal,ELECTRIFICACIÓN, CFE DISTRIBUCIÓN ,PAGO A CFE,22300.33,22300.33,2021-05-01,2021-09-03,50,OBRA EN PROCESO,0
69,E2021-E014,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLE 20 DE ENERO O SOLEDAD, COL. NANALCOPA, J.A. SAN MIGUEL CANOA",FISMDF 2021,Federal,ELECTRIFICACIÓN, CFE DISTRIBUCIÓN ,PAGO A CFE,120156.85,120156.85,2021-06-01,2021-10-03,50,OBRA EN PROCESO,0
70,E2021-E015,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLE SANTA TERESA Y CALLE SAN BLAS, COL. SANTA LUCÍA",FISMDF 2021,Federal,ELECTRIFICACIÓN, CFE DISTRIBUCIÓN ,PAGO A CFE,102604.24,102604.24,2021-06-01,2021-10-03,50,OBRA EN PROCESO,0
71,E2021-E016,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLE ROBLE, PRIV PINO Y CALLE CAOBA, J.A. SAN ANDRÉS AZUMIATLA",FISMDF 2021,Federal,ELECTRIFICACIÓN, CFE DISTRIBUCIÓN ,PAGO A CFE,267693.48,267693.48,2021-06-01,2021-10-03,50,OBRA EN PROCESO,0
72,E2021-E017,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLE CAPULINES Y CALLE VENUSTIANO CARRANZA, COL. SAN ANTONIO ARENILLAS",FISMDF 2021,Federal,ELECTRIFICACIÓN, CFE DISTRIBUCIÓN ,PAGO A CFE,534525.30,534525.30,2021-06-01,2021-10-03,50,OBRA EN PROCESO,0
73,E2021-E018,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLE INDEPENDENCIA, J. A. SAN ANDRÉS AZUMIATLA",FISMDF 2021,Federal,ELECTRIFICACIÓN, CFE DISTRIBUCIÓN ,PAGO A CFE,433274.00,433274.00,2021-06-01,2021-10-03,50,OBRA EN PROCESO,0
74,E2021-E019,"AMPLIACIÓN DE ELECTRIFICACIÓN EN RETORNO NARDOS, COL. SAN RAMÓN 3A SECCIÓN",FISMDF 2021,Federal,ELECTRIFICACIÓN, CFE DISTRIBUCIÓN ,PAGO A CFE,13828.65,13828.65,2021-06-01,2021-10-03,50,OBRA EN PROCESO,0
75,E2021-E020,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLE LA ""Y"" GRIEGA A LA ALTURA DE LA CALLE TANQUE, J.A. SAN ANDRÉS AZUMIATLA",FISMDF 2021,Federal,ELECTRIFICACIÓN, CFE DISTRIBUCIÓN ,PAGO A CFE,731672.55,731672.55,2021-06-01,2021-10-03,50,OBRA EN PROCESO,0
