﻿N° de Control,Nombre del Supervisor/verificador,Domicilio de la visita,Fecha ,Resultado de la Supervision o Inspección,N° de folio del documento entregado,numero telefónico del servidor público encargado de ordenar la Supervision.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
316002,Abraham Ramirez Sanchez,"Campana 1 F, Colonia Santa Fe Castillotla",2019-04-04,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313692,Filiberto Salas Arce ,"Campana 1 F, Colonia Santa Fe Castillotla",2019-04-04,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramirez Sanchez,"Calle Rio Bravo numero 5932, Colonia San Manuel",2019-04-04,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313692,Filiberto Salas Arce ,"Calle Rio Bravo numero 5932, Colonia San Manuel",2019-04-04,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316511,Jose Alejandro Salamanca Mendez,Oficina,2019-04-04,Actividades administrativas,0,3094600x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98370,Ma. Luisa del Pilar Sainz de Rozas Aparicio ,Oficina,2019-04-04,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
99498,Rafael Eduardo Izaguirre Mercado,Oficina,2019-04-04,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
309403,MariaAbigail Gordillo Flores,Actividades administrativas,2019-04-04,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6418,Jose Alejandro Ramon Ruiz Luna,Oficina,2019-04-04,Actividades Administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304500,Ángel Trujillo Mendez,Oficina,2019-04-04,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316492,Carlos Ernesto Olmos Pineda,Recorrido Viacrucis Angelopolitano,2019-04-04,Verificación o Inspección con resultado positivo.,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316492,Sandra Sandoval Lazaro,Recorrido Viacrucis Angelopolitano,2019-04-04,Verificación o Inspección con resultado positivo.,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6588,Hugo Ortega Sanchez,C.F.E. (Departamento de Electrificación Rural),2019-04-04,Verificación o Inspección con resultado positivo.,0,3039400x5647,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98699,Jose de Jesús Elios Cañete,CFE Departamento de Electrificación Rural,2019-04-04,Actividades administrativas,0,3039400x5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316505,Luis Santopietro Rodriguez,Col. Villa Batavia,2019-04-04,Verificación o Inspección con resultado positivo.,0,3039400x5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313319,Alfonso Manzano Toledo ,Supervision de bacheo,2019-04-04,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316417,Ángel David Guatemala Villalobos ,Verificación de obra,2019-04-04,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
200380,Benito  Lopez  Velazquez,Supervision de bacheo,2019-04-04,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98156,David Gabriel Soto Lima ,Supervision de bacheo,2019-04-04,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6415,Edgardo Espinosa Calixto ,Calle Lotos entre Limones y Naranjos de la Colonia San Ramón  4a Sección.,2019-04-04,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
317066,Fulgencio Meza Avalos ,Reportes varios  de oficina,2019-04-04,Actividades administrativas,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
200147,Jose Adrián Meneses Martinez  ,Supervision de Bacheo,2019-04-04,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
99488, Jose Luis González Mendez,Supervision de Bacheo,2019-04-04,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
100944,Manuel Martinez  Corona ,Bacheo diferentes calles en Zona volante,2019-04-04,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98847,Marco Antonio Ochoa Gutierrez,Revisión de bacheo en diferentes Colonias,2019-04-04,Verificación o Inspección con resultado positivo.,0,3094600x5669.,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
96925,Roberto Loyola Meza ,Trabajo de oficina,2019-04-04,Actividades administrativas,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
305295, Luis Pérez Arrieta,"Bacheo diferentes calles, Colonia  Zona Volante",2019-04-05,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98090, Luis Lara Serrano,Oficina,2019-04-05,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,"Avenida Juan de Palafox y Mendoza 2006-2, Colonia la Luz",2019-04-05,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238, Martin Muñoz Peña,"Avenida Juan de Palafox y Mendoza 2006-2, Colonia la Luz",2019-04-05,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,"Calle Privada 25 Poniente numero 509, Colonia Chula Vista",2019-04-05,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238, Martin Muñoz Peña,"Calle Privada 25 Poniente numero 509, Colonia Chula Vista",2019-04-05,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,"Calle 17 Sur numero 2705, Colonia Volcanes",2019-04-05,Citatorio,Citatorio de fecha 03/04/2019,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238, Martin Muñoz Peña,"Calle 17 Sur numero 2705, Colonia Volcanes",2019-04-05,Citatorio,Citatorio de fecha 03/04/2019,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,"Calle 22 Poniente numero 105 Edificio 2005-1, Colonia Vista del Valle",2019-04-05,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238, Martin Muñoz Peña,"Calle 22 Poniente numero 105 Edificio 2005-1, Colonia Vista del Valle",2019-04-05,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,"Calle 18 Sur numero 4520, Colonia 22 de Septiembre",2019-04-05,Citatorio,Citatorio de fecha 03/04/2019,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238, Martin Muñoz Peña,"Calle 18 Sur numero 4520, Colonia 22 de Septiembre",2019-04-05,Citatorio,Citatorio de fecha 03/04/2019,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramirez Sanchez,"Calle Laurel numero 37, Colonia Amalucan",2019-04-05,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313692,Filiberto Salas Arce ,"Calle Laurel numero 37, Colonia Amalucan",2019-04-05,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramirez Sanchez,"Manzana 1 Lote 8-19, casa 57, Colonia Bosques de Chapultepec",2019-04-05,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313692,Filiberto Salas Arce ,"Manzana 1 Lote 8-19, casa 57, Colonia Bosques de Chapultepec",2019-04-05,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramirez Sanchez,"Calle 7 Sur y 111 Poniente, Colonia Loma Bella",2019-04-05,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313692,Filiberto Salas Arce ,"Calle 7 Sur y 111 Poniente, Colonia Loma Bella",2019-04-05,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramirez Sanchez,"Calle Independencia numero 951, Colonia Guadalupe Hidalgo",2019-04-05,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313692,Filiberto Salas Arce ,"Calle Independencia numero 951, Colonia Guadalupe Hidalgo",2019-04-05,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramirez Sanchez,"Calle Huitzilan, manzana B Lote 8, Colonia El Refugio",2019-04-05,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313692,Filiberto Salas Arce ,"Calle Huitzilan, manzana B Lote 8, Colonia El Refugio",2019-04-05,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramirez Sanchez,"Calle 49 Norte, 12 y 14 Poniente, Colonia Valle del Rey",2019-04-05,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313692,Filiberto Salas Arce ,"Calle 49 Norte, 12 y 14 Poniente, Colonia Valle del Rey",2019-04-05,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramirez Sanchez,"Carretera a Santa Ana y 102 Poniente, Colonia Villa Frontera",2019-04-05,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313692,Filiberto Salas Arce ,"Carretera a Santa Ana y 102 Poniente, Colonia Villa Frontera",2019-04-05,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316511,Jose Alejandro Salamanca Mendez,Oficina,2019-04-05,Actividades administrativas,0,3094600x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98370,Ma. Luisa del Pilar Sainz de Rozas Aparicio ,Oficina,2019-04-05,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
99498,Rafael Eduardo Izaguirre Mercado,Oficina,2019-04-05,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
309403,MariaAbigail Gordillo Flores,Actividades administrativas,2019-04-05,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6418,Jose Alejandro Ramon Ruiz Luna,Oficina,2019-04-05,Actividades Administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304500,Ángel Trujillo Mendez,Casa de Día DIF,2019-04-05,Verificación o Inspección con resultado positivo.,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316492,Carlos Ernesto Olmos Pineda,Actividades administrativas,2019-04-05,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316492,Sandra Sandoval Lazaro,Actividades administrativas,2019-04-05,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6588,Hugo Ortega Sanchez,Oficina,2019-04-05,Actividades administrativas,0,3039400x5647,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98699,Jose de Jesús Elios Cañete,Correos de México,2019-04-05,Actividades administrativas,0,3039400x5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316505,Luis Santopietro Rodriguez,Col. Santa Catarina,2019-04-05,Verificación o Inspección con resultado positivo.,0,3039400x5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313319,Alfonso Manzano Toledo ,Supervision de bacheo,2019-04-05,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316417,Ángel David Guatemala Villalobos ,Cierre administrativo de obras,2019-04-05,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
200380,Benito  Lopez  Velazquez,Supervision de bacheo,2019-04-05,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
309365,David  Peral Candía ,Visita de obra apoyo de bacheo,2019-04-05,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98156,David Gabriel Soto Lima ,Supervision de bacheo,2019-04-05,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6415,Edgardo Espinosa Calixto ,"Calle 7 Oriente entre 8 Poniente y 8 Sur, col. La Libertad.",2019-04-05,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
317066,Fulgencio Meza Avalos ,Reportes varios  de oficina,2019-04-05,Actividades administrativas,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
200147,Jose Adrián Meneses Martinez  ,Supervision de Bacheo,2019-04-05,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
99488, Jose Luis González Mendez,Supervision de Bacheo,2019-04-05,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
100944,Manuel Martinez  Corona ,Bacheo diferentes calles en Zona volante,2019-04-05,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98847,Marco Antonio Ochoa Gutierrez,Revisión de bacheo en diferentes Colonias,2019-04-05,Verificación o Inspección con resultado positivo.,0,3094600x5669.,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
96925,Roberto Loyola Meza ,"Bacheo diferentes calles, Zona volante",2019-04-05,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
305295, Luis Pérez Arrieta,"Bacheo diferentes calles, Colonia  Zona Volante",2019-04-06,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
305295, Luis Pérez Arrieta,"Bacheo diferentes calles, Colonia  Zona Volante",2019-04-07,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramirez Sanchez,"Calle 4 Sur numero 3109, Colonia Huexotitla",2019-04-06,Recolección animal para reubicación.,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313692,Filiberto Salas Arce ,"Calle 4 Sur numero 3109, Colonia Huexotitla",2019-04-06,Recolección animal para reubicación.,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304500,Ángel Trujillo Mendez,Oficina,2019-04-08,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304500,Ángel Trujillo Mendez,Oficina,2019-04-08,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,"Calle cerrada Manzano 22, Infonavit Amalucan",2019-04-08,Multa u Infracción,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238, Martin Muñoz Peña,"Calle cerrada Manzano 22, Infonavit Amalucan",2019-04-08,Multa u Infracción,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,"Calle 17 Sur numero 2705, Colonia Volcanes",2019-04-08,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238, Martin Muñoz Peña,"Calle 17 Sur numero 2705, Colonia Volcanes",2019-04-08,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,"Calle 18 Sur 4520, Colonia 22 de Septiembre",2019-04-08,Reporte de atención u Acta de visita,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238, Martin Muñoz Peña,"Calle 18 Sur 4520, Colonia 22 de Septiembre",2019-04-08,Reporte de atención u Acta de visita,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,"Diagonal a San Pablo Xochimehuacan Edificio 68 departamento 1, Colonia Santa Mariala Rivera",2019-04-08,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238, Martin Muñoz Peña,"Diagonal a San Pablo Xochimehuacan Edificio 68 departamento 1, Colonia Santa Mariala Rivera",2019-04-08,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,"Calle Nube Norte, Andador F Luna, casa numero 24, Colonia Lares de San Alfonso",2019-04-08,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238, Martin Muñoz Peña,"Calle Nube Norte, Andador F Luna, casa numero 24, Colonia Lares de San Alfonso",2019-04-08,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramirez Sanchez,"Calle Miguel Negrete, Querétaro y Oaxaca, Colonia Coatepec",2019-04-08,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313692,Filiberto Salas Arce ,"Calle Miguel Negrete, Querétaro y Oaxaca, Colonia Coatepec",2019-04-08,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramirez Sanchez,"8° Retorno 5 B Sur Edificio 6, letra E, Colonia Loma Bella",2019-04-08,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313692,Filiberto Salas Arce ,"8° Retorno 5 B Sur Edificio 6, letra E, Colonia Loma Bella",2019-04-08,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramirez Sanchez,"Calle Forjadores numero 1009, Colonia Santa Cruz Los Arcos",2019-04-08,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313692,Filiberto Salas Arce ,"Calle Forjadores numero 1009, Colonia Santa Cruz Los Arcos",2019-04-08,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramirez Sanchez,"Calle Malta numero 62, Colonia Bosques del Pilar",2019-04-08,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313692,Filiberto Salas Arce ,"Calle Malta numero 62, Colonia Bosques del Pilar",2019-04-08,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316511,Jose Alejandro Salamanca Mendez,Oficina,2019-04-08,Actividades administrativas,0,3094600x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98090, Luis Lara Serrano,Edificio de Seguridad Pública,2019-04-08,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98370,Ma. Luisa del Pilar Sainz de Rozas Aparicio ,Oficina,2019-04-08,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
99498,Rafael Eduardo Izaguirre Mercado,Oficina,2019-04-08,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
309403,MariaAbigail Gordillo Flores,Actividades administrativas,2019-04-08,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6418,Jose Alejandro Ramon Ruiz Luna,Oficina,2019-04-08,Actividades Administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316492,Carlos Ernesto Olmos Pineda,Actividades administrativas,2019-04-08,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316492,Sandra Sandoval Lazaro,Actividades administrativas,2019-04-08,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6588,Hugo Ortega Sanchez,Ex Fabrica de la Constancia Mexicana,2019-04-08,Verificación o Inspección con resultado positivo.,0,3039400x5647,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98699,Jose de Jesús Elios Cañete,Jta. Aux. San Pedro Zacachimalpa,2019-04-08,Verificación o Inspección con resultado positivo.,0,3039400x5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316505,Luis Santopietro Rodriguez,Unidad Habitacional Las Margaritas,2019-04-08,Verificación o Inspección con resultado positivo.,0,3039400x5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313319,Alfonso Manzano Toledo ,Supervision de bacheo,2019-04-08,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316417,Ángel David Guatemala Villalobos ,Supervision de bacheo Zona volante,2019-04-08,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
200380,Benito  Lopez  Velazquez,Supervision de bacheo,2019-04-08,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
309365,David  Peral Candía ,Visita de obra apoyo de bacheo,2019-04-08,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98156,David Gabriel Soto Lima ,Supervision de bacheo,2019-04-08,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
