﻿Número de Control,Nombre del Inspector/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
200380,Benito López  Velázquez," Trabajo de Gabinete, y Supervision De Obras  calle 103  Oriente Col. Arboledas de Loma Bella, Calle Soberania Naconal  Col. Solidaridad, Calle 102 Oriente Col. Villa Frontera.",2023-03-09,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200380,Benito López  Velázquez," Trabajo de Gabinete, y Supervision De Obras  calle 103  Oriente Col. Arboledas de Loma Bella, Calle Soberania Naconal  Col. Solidaridad, Calle 102 Oriente Col. Villa Frontera.",2023-03-13,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200380,Benito López  Velázquez," Trabajo de Gabinete, y Supervision De Obras  calle 103  Oriente Col. Arboledas de Loma Bella, Calle Soberania Naconal  Col. Solidaridad, Calle 102 Oriente Col. Villa Frontera.",2023-03-14,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200380,Benito López  Velázquez," Trabajo de Gabinete, y Supervision De Obras  calle 103  Oriente Col. Arboledas de Loma Bella, Calle Soberania Naconal  Col. Solidaridad, Calle 102 Oriente Col. Villa Frontera.",2023-03-15,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98156,David Gabriel Soto Lima,Diferentes Calles Programa Construyendo Contigo,2023-03-01,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98156,David Gabriel Soto Lima,Diferentes Calles Programa Construyendo Contigo,2023-03-02,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98156,David Gabriel Soto Lima,Diferentes Calles Programa Construyendo Contigo,2023-03-03,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98156,David Gabriel Soto Lima,Diferentes Calles Programa Construyendo Contigo,2023-03-06,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98156,David Gabriel Soto Lima,Diferentes Calles Programa Construyendo Contigo,2023-03-07,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98156,David Gabriel Soto Lima,Diferentes Calles Programa Construyendo Contigo,2023-03-08,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98156,David Gabriel Soto Lima,Diferentes Calles Programa Construyendo Contigo,2023-03-09,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98156,David Gabriel Soto Lima,Diferentes Calles Programa Construyendo Contigo,2023-03-10,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98156,David Gabriel Soto Lima,Diferentes Calles Programa Construyendo Contigo,2023-03-13,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98156,David Gabriel Soto Lima,Diferentes Calles Programa Construyendo Contigo,2023-03-14,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98156,David Gabriel Soto Lima,Diferentes Calles Programa Construyendo Contigo,2023-03-15,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,Rehabilitación vial en Avenida Rosales entre Prolongación 11 Sur y calle Nardos. Rehabilitación vial de Avenida del Tecnológico entre Avenida Ignacio Zaragoza y Diagonal Defensores de la República.   ,2023-03-01,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,Rehabilitación vial en Avenida Rosales entre Prolongación 11 Sur y calle Nardos. Rehabilitación vial de Avenida del Tecnológico entre Avenida Ignacio Zaragoza y Diagonal Defensores de la República.   ,2023-03-02,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,Rehabilitación vial en Avenida Rosales entre Prolongación 11 Sur y calle Nardos. Rehabilitación vial de Avenida del Tecnológico entre Avenida Ignacio Zaragoza y Diagonal Defensores de la República.   ,2023-03-03,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,Rehabilitación vial en Avenida Rosales entre Prolongación 11 Sur y calle Nardos. Rehabilitación vial de Avenida del Tecnológico entre Avenida Ignacio Zaragoza y Diagonal Defensores de la República.   ,2023-03-06,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,Rehabilitación vial en Avenida Rosales entre Prolongación 11 Sur y calle Nardos. Rehabilitación vial de Avenida del Tecnológico entre Avenida Ignacio Zaragoza y Diagonal Defensores de la República.   ,2023-03-07,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,Rehabilitación vial en Avenida Rosales entre Prolongación 11 Sur y calle Nardos. Rehabilitación vial de Avenida del Tecnológico entre Avenida Ignacio Zaragoza y Diagonal Defensores de la República.   ,2023-03-08,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,Rehabilitación vial en Avenida Rosales entre Prolongación 11 Sur y calle Nardos. Rehabilitación vial de Avenida del Tecnológico entre Avenida Ignacio Zaragoza y Diagonal Defensores de la República.   ,2023-03-09,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,Rehabilitación vial en Avenida Rosales entre Prolongación 11 Sur y calle Nardos. Rehabilitación vial de Avenida del Tecnológico entre Avenida Ignacio Zaragoza y Diagonal Defensores de la República.   ,2023-03-10,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,Rehabilitación vial en Avenida Rosales entre Prolongación 11 Sur y calle Nardos. Rehabilitación vial de Avenida del Tecnológico entre Avenida Ignacio Zaragoza y Diagonal Defensores de la República.   ,2023-03-13,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,Rehabilitación vial en Avenida Rosales entre Prolongación 11 Sur y calle Nardos. Rehabilitación vial de Avenida del Tecnológico entre Avenida Ignacio Zaragoza y Diagonal Defensores de la República.   ,2023-03-14,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,Rehabilitación vial en Avenida Rosales entre Prolongación 11 Sur y calle Nardos. Rehabilitación vial de Avenida del Tecnológico entre Avenida Ignacio Zaragoza y Diagonal Defensores de la República.   ,2023-03-15,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
99488,José Luis González Méndez,Colonia San Miguel La Venta,2023-03-01,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
99488,José Luis González Méndez,Colonia Resurgimiento Atotonilco,2023-03-02,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
99488,José Luis González Méndez,Junta Auxiliar San Francisco Totimehuacan,2023-03-03,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
99488,José Luis González Méndez,Junta Auxiliar San Francisco Totimehuacan,2023-03-05,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
99488,José Luis González Méndez,Junta Auxiliar San Francisco Totimehuacan,2023-03-06,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
99488,José Luis González Méndez,Junta Auxiliar Ignacio Romero Vargas,2023-03-07,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
99488,José Luis González Méndez,Junta Auxiliar La Resurrección,2023-03-08,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
99488,José Luis González Méndez,Camino Real a Arenillas,2023-03-09,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
99488,José Luis González Méndez,Camino Real a Arenillas,2023-03-10,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
99488,José Luis González Méndez,Camino Real a Arenillas,2023-03-13,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
100944,Manuel Martínez Corona,Boulevard Monterrey entre Boulevard Xonacatepec a Boulevard México Colonia Bosque de San Sebastián,2023-03-02,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
100944,Manuel Martínez Corona,Boulevard San Felipe entre Calzada del Fresno a Del Angel Colonia Ex Rancho Colorado,2023-03-03,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
100944,Manuel Martínez Corona,Boulevard Monterrey entre Boulevard Xonacatepec a Boulevard México Colonia Bosque de San Sebastián,2023-03-08,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
100944,Manuel Martínez Corona,Boulevard Monterrey entre Boulevard Xonacatepec a Boulevard México Colonia Bosque de San Sebastián,2023-03-09,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
100944,Manuel Martínez Corona,Boulevard Monterrey entre Boulevard Xonacatepec a Boulevard México Colonia Bosque de San Sebastián,2023-03-10,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
100944,Manuel Martínez Corona,Boulevard Monterrey entre Boulevard Xonacatepec a Boulevard México Colonia Bosque de San Sebastián,2023-03-14,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98847,Marco A. Ochoa Gutierrez,Supervision de Obra calle 18 Ote. Supervision de obra calle 14 ote. Supervision de obra calle 16 ote,2023-03-01,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98847,Marco A. Ochoa Gutierrez, Supervisión de obra Av. San Claudio.  ,2023-03-02,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98847,Marco A. Ochoa Gutierrez, Supervision de obra Av. San Claudio.  ,2023-03-03,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98847,Marco A. Ochoa Gutierrez,"Supervisión de Obra calle 18 Oriente, Supervisión de obra calle 14 Oriente, Supervisión de obra calle 16 Oriente ",2023-03-06,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98847,Marco A. Ochoa Gutierrez, Supervisión de obra Av. San Claudio. Supervisión de obra calle 16 Oriente,2023-03-07,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98847,Marco A. Ochoa Gutierrez,"Supervisión de Obra calle 18 Oriente, Supervisión de obra calle 14 Oriente, Supervisión de obra calle 16 Oriente ",2023-03-08,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98847,Marco A. Ochoa Gutierrez, Supervisión de obra Av. San Claudio. Supervisión de obra calle 18 Oriente,2023-03-09,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98847,Marco A. Ochoa Gutierrez, Supervisión de obra Av. San Claudio.  ,2023-03-10,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98847,Marco A. Ochoa Gutierrez,"Supervisión de Obra calle 18 Oriente, Supervisión de obra calle 14 Oriente, Supervisión de obra calle 16 Oriente ",2023-03-13,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98847,Marco A. Ochoa Gutierrez,"Supervisión de Obra calle 18 Oriente, Supervisión de obra calle 14 Oriente, Supervisión de obra calle 16 Oriente ",2023-03-14,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98847,Marco A. Ochoa Gutierrez,"Supervisión de Obra calle 18 Oriente, Supervisión de obra calle 14 Oriente, Supervisión de obra calle 16 Oriente ",2023-03-15,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317066,Fulgencio Meza Avalos ,"Rehabilitación del colector de drenaje sanitario y puesta en marcha de planta de tratamiento de San Andrés Azumiatla, entre Avenida Principal y planta de tratamiento, de la Junta Auxiliar San Andrés Azumiatla del municipio de Puebla.",2023-03-01,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317066,Fulgencio Meza Avalos ,"Ampliación de la red de drenaje sanitario en calle Yoyotepec, calle Rincón de los Lobos, calle Arboledas de Analco, en las colonias Piedras Negras, Tecomitlán, San Nicolás Coatepec y Analco  de la Junta Auxiliar de San Andrés Azumiatla del municipio de Puebla ",2023-03-02,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317066,Fulgencio Meza Avalos ,"Ampliación de la red de drenaje sanitario en calle Principal, en Carretera a San Baltazar Tetela, en Privada Las Palmas, en calle Privada Los Sabinos, en Segunda Privada Hermanos Serdán, en Privada Ahuehuete, de la Junta Auxiliar San Pedro Zacachimalpa",2023-03-03,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317066,Fulgencio Meza Avalos ,"Ampliación de la red de drenaje sanitario en calle Yoyotepec, calle Rincón de los Lobos, calle Arboledas de Analco, en las colonias Piedras Negras, Tecomitlán, San Nicolás Coatepec y Analco  de la Junta Auxiliar de San Andrés Azumiatla del municipio de Puebla ",2023-03-06,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317066,Fulgencio Meza Avalos ,"Rehabilitación del colector de drenaje sanitario y puesta en marcha de planta de tratamiento de San Andrés Azumiatla, entre Avenida Principal y planta de tratamiento, de la Junta Auxiliar San Andrés Azumiatla del municipio de Puebla.",2023-03-07,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317066,Fulgencio Meza Avalos ,"Ampliación de la red de drenaje sanitario en calle Principal, en Carretera a San Baltazar Tetela, en Privada Las Palmas, en calle Privada Los Sabinos, en Segunda Privada Hermanos Serdán, en Privada Ahuehuete, de la Junta Auxiliar San Pedro Zacachimalpa",2023-03-08,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317066,Fulgencio Meza Avalos ,"Ampliación de la red de drenaje sanitario en calle Yoyotepec, calle Rincón de los Lobos, calle Arboledas de Analco, en las colonias Piedras Negras, Tecomitlán, San Nicolás Coatepec y Analco  de la Junta Auxiliar de San Andrés Azumiatla del municipio de Puebla ",2023-03-09,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317066,Fulgencio Meza Avalos ,"Rehabilitación del colector de drenaje sanitario y puesta en marcha de planta de tratamiento de San Andrés Azumiatla, entre Avenida Principal y planta de tratamiento, de la Junta Auxiliar San Andrés Azumiatla del municipio de Puebla.",2023-03-10,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317066,Fulgencio Meza Avalos ,"Rehabilitación del colector de drenaje sanitario y puesta en marcha de planta de tratamiento de San Andrés Azumiatla, entre Avenida Principal y planta de tratamiento, de la Junta Auxiliar San Andrés Azumiatla del municipio de Puebla.",2023-03-13,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317066,Fulgencio Meza Avalos ,"Ampliación de la red de drenaje sanitario en calle Principal, en Carretera a San Baltazar Tetela, en Privada Las Palmas, en calle Privada Los Sabinos, en Segunda Privada Hermanos Serdán, en Privada Ahuehuete, de la Junta Auxiliar San Pedro Zacachimalpa",2023-03-14,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317066,Fulgencio Meza Avalos ,"Ampliación de la red de drenaje sanitario en calle Yoyotepec, calle Rincón de los Lobos, calle Arboledas de Analco, en las colonias Piedras Negras, Tecomitlán, San Nicolás Coatepec y Analco  de la Junta Auxiliar de San Andrés Azumiatla del municipio de Puebla ",2023-03-15,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
