﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
304500,Ángel Trujillo Méndez,Recorrido colonias campos deportivos,2021-06-08,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
309403,María Abigail Gordillo Flores, 16 oriente y diagonal defensores (reconfiguración geométrica),2021-06-08,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
200380,Benito López Velázquez,Supervisión Bacheo,2021-06-08,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
317066,Fulgencio Meza Avalos ,"Supervisión de construcción de pavimento y obras complementarias en calle tulipanes entre calle nogal y calle las torres colonia paraíso en el municipio de puebla. Ubicada entre calle nogal y calle las torres colonia paraíso, en el municipio de Puebla.",2021-06-09,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
305295,Pérez Arrieta Luis ,"Calle Jorge Murad, Col. Jorge Murad 5ta Sección",2021-06-10,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
96925,Roberto Loyola Meza,"Avenida Batallones de Zacapoaxtla - Jacarandas, Colonia Lomas de Loreto, Puebla",2021-06-09,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
98156,David Gabriel Soto lima,"Bacheo con Mezcla Asfáltica en Caliente  ""H-6"" ""I-1""Y""I-5"" Diferentes Calles Zona Volante, Construcción de Pavimento y Obras Complementarias Calle Nogal entre Carril de San Bartolo y Calle Bugambilias Colonia El Paraíso",2021-06-09,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
200147,Meneses Martínez José Adrián,"Av. 23 Oriente-Poniente Col. Belisario Domínguez, Centro",2021-06-09,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
313319,Alfonso Manzano Toledo,"Rehabilitación vial en avenida 12 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                                                                                                          Rehabilitación vial en avenida 10 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                    Construcción de pavimento y obras complementarias en privada ""F"" de la 16 de Septiembre, entre calle Nicolás Bravo y calle Independencia                                                                                                                                                                                                                                                                  Supervisión de bacheo                                                                                                                                   ",2021-06-09,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
98699,José de Jesús Elios Cañete,CFE Depto. Planeación Poniente,2021-06-09,Actividades administrativas,0,303 94 00 ext. 5658,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
100944,Manuel Martínez Corona,Boulevard Circunvalación entre 14 Sur a 24 Sur Colonia Jardines De San Manuel,2021-06-09,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
305295,Pérez Arrieta Luis ,"Calle Jorge Murad, Col. Jorge Murad 5ta Sección",2021-06-09,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
309365,David Peral Candia ,"Avenida 9 oriente entre Boulevard Héroes del 5 de Mayo y Avenida 24 Sur colonias Barrio de Analco, el Colorín y Azcárate en el Municipio de Puebla.                                          Calle Chihuahua entre Calle Chetumal Y Eje Vial ""R"" , Colonia S.N.T.E.   ",2021-06-09,Verificación o Inspección con resultado positivo.,0,3094600X7007,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
96816,Eduardo Rodríguez López,"Calle Corregidora número  126, Colonia Los Pinos.",2021-06-09,Verificación o Inspección con resultado positivo.,Orden Número 113/2021,2643251,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
96816,Eduardo Rodríguez López,"Calle Rio Bravo número 5704, Col. San  Manuel.",2021-06-09,Verificación o Inspección con resultado positivo.,Orden Número 109/2021,2643251,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
98847,Marco A. Ochoa Gutiérrez,"Supervisión calle Francisco I. Madero, Supervisión calle san miguel",2021-06-09,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
316505,Luis Santopietro Rodríguez,"Visita de obra, Col. Maravillas",2021-06-09,actividades administrativas,0,3094600X5658,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
98090, Luis Lara Serrano,"Edificio centro de despliegue policial, ubicado en boulevard Carlos Camacho Espíritu Colonia Bugambilias.",2021-06-09,Actividades Administrativas,0,3039400X5664,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
98156,David Gabriel Soto lima,"Bacheo con Mezcla Asfáltica en Caliente  ""H-6"" ""I-1""Y""I-5"" Diferentes Calles Zona Volante, Construcción de Pavimento y Obras Complementarias Calle Nogal entre Carril de San Bartolo y Calle Bugambilias Colonia El Paraíso",2021-06-09,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
317066,Fulgencio Meza Avalos ,"Supervisión de construcción de pavimento y obras complementarias en calle tulipanes entre calle nogal y calle las torres colonia paraíso en el municipio de puebla. Ubicada entre calle nogal y calle las torres colonia paraíso, en el municipio de Puebla.",2021-06-10,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
305295,Pérez Arrieta Luis ,"Calle Jorge Murad, Col. Jorge Murad 5ta Sección",2021-06-13,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
200147,Meneses Martínez José Adrián,"Av. 23 Oriente-Poniente Col. Belisario Domínguez, Calle Mariano Matamoros, Col. San Cristóbal Tulcingo",2021-06-10,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
313319,Alfonso Manzano Toledo,"Rehabilitación vial en avenida 12 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                                                                                                          Rehabilitación vial en avenida 10 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                    Construcción de pavimento y obras complementarias en privada ""F"" de la 16 de Septiembre, entre calle Nicolás Bravo y calle Independencia                                                                                                                                                                                                                                                                  Supervisión de bacheo                                                                                                                                   ",2021-06-10,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
304500,Ángel Trujillo Méndez,La Margarita 16 de septiembre y 16 oriente (reconfiguración geométrica),2021-06-10,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
98699,José de Jesús Elios Cañete,Mateo de Regil,2021-06-10,Visita de campo con resultado positivo,0,303 94 00 ext. 5658,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
100944,Manuel Martínez Corona,Avenida San Claudio entre 14 Sur a 24 Sur Colonia Jardines De San Manuel,2021-06-10,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
309365,David Peral Candia ," Avenida 9 oriente entre Boulevard Héroes del 5 de Mayo y Avenida 24 Sur colonias Barrio de Analco, el Colorín y Azcárate en el Municipio de Puebla.                                          Calle Chihuahua entre Calle Chetumal Y Eje Vial ""R"" , Colonia S.N.T.E.   ",2021-06-10,Verificación o Inspección con resultado positivo.,0,3094600X7008,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
317021,Carlos Arturo González Monrroy,"Calle 18 Sur número 11309 casa 3, Colonia Los Héroes Puebla.",2021-06-10,Verificación o Inspección con resultado positivo.,Orden Número 042/2021,2643251,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
96816,Eduardo Rodríguez López,"Privada 14 C Sur número  6341,  Col. Villa  Universitaria.",2021-06-10,Verificación o Inspección con resultado positivo.,Orden Número 107/2021,2643251,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
98847,Marco A. Ochoa Gutiérrez,Supervisión calle Circunvalación,2021-06-10,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
316505,Luis Santopietro Rodríguez,"Visita de obra, Col. Maravillas",2021-06-10,actividades administrativas,0,3094600X5658,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
98090, Luis Lara Serrano,Junta Auxiliar Santa María Xonacatepec,2021-06-10,Actividades Administrativas,0,3039400X5664,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
200380,Benito López Velázquez,Supervisión Bacheo,2021-06-10,Actividades administrativas,0,3094600X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
317066,Fulgencio Meza Avalos ,"Construcción de Pavimento y obras complementarias en calle 69 oriente entre calle de la mora y boulevard 14 sur, colonia Villa Universitaria, junta auxiliar san Baltazar Campeche, en el Municipio de Puebla",2021-06-11,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
305295,Pérez Arrieta Luis ,"Calle Nicolás Guillén, Col. Balcones del Sur",2021-06-12,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
96925,Roberto Loyola Meza,"Calle 56 Norte, Colonia Villa Verde, Puebla",2021-06-11,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
98156,David Gabriel Soto lima,"Bacheo con Mezcla Asfáltica en Caliente  ""H-6"" ""I-1""Y""I-5"" Diferentes Calles Zona Volante, Construcción de Pavimento y Obras Complementarias Calle Nogal entre Carril de San Bartolo y Calle Bugambilias Colonia El Paraíso",2021-06-11,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
200147,Meneses Martínez José Adrián, Av. 23 Oriente-Poniente Col. Belisario Domínguez,2021-06-11,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
313319,Alfonso Manzano Toledo,"Rehabilitación vial en avenida 12 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                                                                                                          Rehabilitación vial en avenida 10 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                    Construcción de pavimento y obras complementarias en privada ""F"" de la 16 de Septiembre, entre calle Nicolás Bravo y calle Independencia                                                                                                                                                                                                                                                                  Supervisión de bacheo                                                                                                                                   ",2021-06-11,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
304500,Ángel Trujillo Méndez,La Margarita (reconfiguración geométrica),2021-06-11,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
98699,José de Jesús Elios Cañete,Guadalupe Hidalgo,2021-06-11,Visita de campo con resultado positivo,0,303 94 00 ext. 5658,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
100944,Manuel Martínez Corona,Ignacio Zaragoza entre Aquiles Serdán a 2 Sur Junta Auxiliar San Baltazar Campeche,2021-06-11,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
309365,David Peral Candia ,"Avenida 9 oriente entre Boulevard Héroes del 5 de Mayo y Avenida 24 Sur colonias Barrio de Analco, el Colorín y Azcárate en el Municipio de Puebla.                                          Calle Chihuahua entre Calle Chetumal Y Eje Vial ""R"" , Colonia S.N.T.E.   ",2021-06-11,Verificación o Inspección con resultado positivo.,0,3094600X7009,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
98847,Marco A. Ochoa Gutiérrez,"Supervisión calle Francisco I. Madero, Supervisión calle san miguel",2021-06-11,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
316505,Luis Santopietro Rodríguez,"Visita de obra, Col. Maravillas",2021-06-11,actividades administrativas,0,3094600X5658,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
98090, Luis Lara Serrano,"Edificio centro de despliegue policial, ubicado en boulevard Carlos Camacho Espíritu Colonia Bugambilias.",2021-06-11,Actividades Administrativas,0,3039400X5664,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
200380,Benito López Velázquez,Supervisión Bacheo,2021-06-11,Actividades administrativas,0,3094600X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
305295,Pérez Arrieta Luis ,"Calle 6 Poniente, Col. Jesús García",2021-06-12,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
317066,Fulgencio Meza Avalos ,"Supervisión de construcción de pavimento y obras complementarias en calle tulipanes entre calle nogal y calle las torres colonia paraíso en el municipio de puebla. Ubicada entre calle nogal y calle las torres colonia paraíso, en el municipio de Puebla.",2021-06-14,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
96925,Roberto Loyola Meza,"Avenida Batallones de Zacapoaxtla - Jacarandas, Colonia Lomas de Loreto, Puebla",2021-06-14,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
98156,David Gabriel Soto lima,"Bacheo con Mezcla Asfáltica en Caliente  ""H-6"" ""I-1""Y""I-5"" Diferentes Calles Zona Volante, Construcción de Pavimento y Obras Complementarias Calle Nogal entre Carril de San Bartolo y Calle Bugambilias Colonia El Paraíso",2021-06-14,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
200147,Meneses Martínez José Adrián,"Av. 23 Oriente-Poniente Col. Belisario Domínguez, Centro. C. Mangos Col. San Ramón Castillotla 4a sección",2021-06-14,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
313319,Alfonso Manzano Toledo,"Rehabilitación vial en avenida 12 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                                                                                                          Rehabilitación vial en avenida 10 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                    Construcción de pavimento y obras complementarias en privada ""F"" de la 16 de Septiembre, entre calle Nicolás Bravo y calle Independencia                                                                                                                                                                                                                                                                  Supervisión de bacheo                                                                                                                                   ",2021-06-14,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
98699,José de Jesús Elios Cañete,CFE Depto. Planeación Oriente,2021-06-14,Actividades administrativas,0,304 94 00 ext. 5658,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
100944,Manuel Martínez Corona,Calle Vicente Guerrero entre 3 de Mayo a Ejido Junta Auxiliar San Baltazar Campeche,2021-06-14,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
309403,María Abigail Gordillo Flores, 16 oriente y diagonal defensores (reconfiguración geométrica),2021-06-14,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
309365,David Peral Candia ,"Avenida 9 oriente entre Boulevard Héroes del 5 de Mayo y Avenida 24 Sur colonias Barrio de Analco, el Colorín y Azcárate en el Municipio de Puebla.                                          Calle Chihuahua entre Calle Chetumal Y Eje Vial ""R"" , Colonia S.N.T.E.   ",2021-06-14,Verificación o Inspección con resultado positivo.,0,3094600X7010,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
98847,Marco A. Ochoa Gutiérrez,Supervisión calle Circunvalación,2021-06-14,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
316505,Luis Santopietro Rodríguez,"Visita de obra, Col. Maravillas",2021-06-14,actividades administrativas,0,3094600X5658,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
98090, Luis Lara Serrano,Junta Auxiliar Santa María Xonacatepec,2021-06-14,Actividades Administrativas,0,3039400X5664,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
200380,Benito López Velázquez,Supervisión Bacheo,2021-06-14,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
317066,Fulgencio Meza Avalos ,"Supervisión de construcción de pavimento y obras complementarias en calle tulipanes entre calle nogal y calle las torres colonia paraíso en el municipio de puebla. Ubicada entre calle nogal y calle las torres colonia paraíso, en el municipio de Puebla.",2021-06-15,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
96925,Roberto Loyola Meza,"Calle 1ro de Mayo, Colonia Granjas Mayorazgo, Puebla",2021-06-15,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
98156,David Gabriel Soto lima,"Bacheo con Mezcla Asfáltica en Caliente  ""H-6"" ""I-1""Y""I-5"" Diferentes Calles Zona Volante, Construcción de Pavimento y Obras Complementarias Calle Nogal entre Carril de San Bartolo y Calle Bugambilias Colonia El Paraíso",2021-06-15,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
200147,Meneses Martínez José Adrián,"Av. 23 Oriente-Poniente Col. Belisario Domínguez, Centro.",2021-06-15,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
313319,Alfonso Manzano Toledo,"Rehabilitación vial en avenida 12 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                                                                                                          Rehabilitación vial en avenida 10 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                    Construcción de pavimento y obras complementarias en privada ""F"" de la 16 de Septiembre, entre calle Nicolás Bravo y calle Independencia                                                                                                                                                                                                                                                                  Supervisión de bacheo                                                                                                                                   ",2021-06-15,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
304500,Ángel Trujillo Méndez, 16 oriente (reconfiguración geométrica),2021-06-15,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
98699,José de Jesús Elios Cañete,Granjas San Isidro,2021-06-15,Visita de campo con resultado positivo,0,305 94 00 ext. 5658,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
100944,Manuel Martínez Corona,Prol Reforma No. 3308 primer piso Colonia Amor,2021-06-15,Actividades Administrativas,0,3094600X7001,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
309403,María Abigail Gordillo Flores, 16 oriente y diagonal defensores (reconfiguración geométrica),2021-06-15,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
309365,David Peral Candia ,"Avenida 9 oriente entre Boulevard Héroes del 5 de Mayo y Avenida 24 Sur colonias Barrio de Analco, el Colorín y Azcárate en el Municipio de Puebla.                                          Calle Chihuahua entre Calle Chetumal Y Eje Vial ""R"" , Colonia S.N.T.E.   ",2021-06-15,Verificación o Inspección con resultado positivo.,0,3094600X7011,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
98847,Marco A. Ochoa Gutiérrez,"Supervisión calle Francisco I. Madero, Supervisión calle san miguel",2021-06-15,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
316505,Luis Santopietro Rodríguez,"Visita de obra, Col. Maravillas",2021-06-15,actividades administrativas,0,3094600X5658,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
98090, Luis Lara Serrano,"Edificio centro de despliegue policial, ubicado en boulevard Carlos Camacho Espíritu Colonia Bugambilias.",2021-06-15,Actividades Administrativas,0,3039400X5664,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
200380,Benito López Velázquez,Supervisión Bacheo,2021-06-15,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
305295,Pérez Arrieta Luis ,"Calle Jorge Murad, Col. Jorge Murad 5ta Sección",2021-06-16,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
305295,Pérez Arrieta Luis ,"Calle Camino Viejo a Balcones, Col. Constitución Mexicana",2021-06-19,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
