﻿Consecutivo,Número de Obra,Descripción de la Obra,Fuente de Financiamiento,Origen del Recurso,Tipo de Infraestructura,Empresa Constructora,Contrato,Importe del Contrato(en pesos),Importe Modificado (en pesos),Fecha Inicio,Fecha Término,Avance Físico(en porcentaje),Estado de la obra,Empleos
44,30966,"AMPLIACIÓN DE LA RED DE DRENAJE SANITARIO EN CALLE PRIMERA VILLAS DE COVADONGA ENTRE CALLE PRIMERA DE CUAUHTÉMOC Y DIAGONAL DOMINGO ARENAS, EN CALLE PÉRES ROMERO ENTRE CALLE PRIMERA DE CUAUHTÉMOC Y DIAGONAL DOMINGO ARENAS, EN LA COLONIA AGRÍCOLA IGNACIO ZARAGOZA, DE LA JUNTA AUXILIAR SAN JERÓNIMO CALERAS DEL MUNICIPIO DE PUEBLA",FISMDF 2022,FEDERAL,INFRAESTRUCTURA HIDROSANITARIA," GRUPO INMOBILIARIO SKARN, S.A. DE C.V. ",OP/LP044/SMIMP-2022-30966,3131040.59,3949015.98,26/12/2022,23/02/2023,55,OBRA EN PROCESO,20
45,30967,"REHABILITACIÓN Y AMPLIACIÓN DE COLECTOR DE DRENAJE SANITARIO EN CALLE QUERÉTARO Y CALLE LAURELES, ENTRE CALLE CHIHUAHUA Y CALLE INDEPENDENCIA, EN LAS COLONIAS 15 DE SEPTIEMBRE, 2 DE MARZO, LOS ENCINOS Y AMPLIACIÓN LA RESURRECCIÓN, DE LA JUNTA AUXILIAR LA RESURRECCIÓN DEL MUNICIPIO DE PUEBLA",FISMDF 2022,FEDERAL,INFRAESTRUCTURA HIDROSANITARIA," INFRAESTRUCTURA FOI, S.A. DE C.V. ",OP/LP047/SMIMP-2022-30967,11266392.42,11266392.42,28/12/2022,25/02/2023,33,OBRA EN PROCESO,48
46,30968,"AMPLIACIÓN DE LA RED DE DRENAJE SANITARIO EN CALLE YOYOTEPEC ENTRE CALLE PEDREGAL Y XOXOCOYO, CALLE RINCÓN DE LOS LOBOS ENTRE CALLE PRINCIPAL Y CALLE PEDREGAL, CALLE ARBOLEDAS DE ANALCO ENTRE CALLE MANZANARES Y ANALCO, EN LAS COLONIAS PIEDRAS NEGRAS, TECOMITLAN, SAN NICOLÁS COATEPEC Y ANALCO DE LA JUNTA AUXILIAR SAN ANDRÉS AZUMIATLA DEL MUNICIPIO DE PUEBLA.",FISMDF 2022,FEDERAL,INFRAESTRUCTURA HIDROSANITARIA," CORPORATIVO CONSTRUCTOR CUROSA, S.A. DE C.V. ",OP/LP039/SMIMP-2022-30968,2045084.44,2804404.26,23/12/2022,20/02/2023,5,OBRA EN PROCESO,25
47,30969,"AMPLIACIÓN DE COLECTOR SANITARIO D TERCERA ETAPA EN CALLE PATRIOTISMO, CALLE LOS PINOS, BOULEVARD LIBERTAD, CALLE RUBÍ, CALLE 15 NORTE, 13 NORTE, CALLE 104 PONIENTE Y VÍA CORTA A SANTANA, ENTRE LAS CALLES JUSTICIA SOCIAL Y VÍA CORTA A SANTANA, EN LAS COLONIAS SOLIDARIDAD NACIONAL, NUEVO PARAÍSO, REAL DE GUADALUPE, JORGE MURAD 5TA SECCIÓN Y CENTRAL DE ABASTOS, DE LAS JUNTAS AUXILIARES SAN SEBASTIÁN DE APARICIO Y SAN PABLO XOCHIMEHUACAN DEL MUNICIPIO DE PUEBLA.",FISMDF 2022,FEDERAL,INFRAESTRUCTURA HIDROSANITARIA," FERGUSAN, S.A. DE C.V. ",OP/LP042/SMIMP-2022-30969,24134561.4,27379533.04,26/12/2022,23/02/2023,35,OBRA EN PROCESO,85
48,30970,"AMPLIACIÓN DE RED DE DRENAJE SANITARIO EN CALLE MIGUEL HIDALGO ENTRE CALLE PORFIRIO DÍAZ Y FIN DE CALLE, EN CALLE 14 DE FEBRERO ENTRE CALLE MIGUEL HIDALGO Y FIN DE CALLE, EN CALLE 2 DE MAYO ENTRE CALLE MIGUEL HIDALGO Y FIN DE CALLE, EN CALLE 3 DE ABRIL ENTRE CALLE MIGUEL HIDALGO Y FIN DE CALLE, DE LA JUNTA AUXILIAR LA RESURRECCIÓN DEL MUNICIPIO DE PUEBLA",FISMDF 2022,FEDERAL,INFRAESTRUCTURA HIDROSANITARIA," CONSTRUCCIONES MADAXI, S.A. DE C.V. ",OP/LP041/SMIMP-2022-30970,2705335.86,3470519.2,23/12/2022,20/02/2023,67,OBRA EN PROCESO,26
49,30971,"AMPLIACIÓN DE RED DE DRENAJE SANITARIO EN CALLE INDEPENDENCIA ENTRE CALLE PRIMERA DE CUAUHTÉMOC Y CALLE AQUILES SERDAN, EN LA COLONIA AGRICOLA IGNACIO ZARAGOZA, DE LA JUNTA AUXILIAR DE SAN JERÓNIMO CALERAS; EN CALLE LUIS VELAZCO ENTRE CALLE ANTONIO ZAMORA Y CALLE IGNACIO ZARAGOZA, EN LA COLONIA BARRIO DE SAN JOSÉ, DE LA JUNTA AUXILIAR DE SANTO TOMAS CHAUTLA DEL MUNICIPIO DE PUEBLA",FISMDF 2022,FEDERAL,INFRAESTRUCTURA HIDROSANITARIA," GRUPO DE MANTENIMIENTO Y CONSTRUCCIONES DE OBRAS CIVILES, S.A. DE C.V. ",OP/LP061/SMIMP-2022-30971,1316009.55,1316009.55,30/12/2022,27/02/2023,58,OBRA EN PROCESO,22
50,30972,"REHABILITACIÓN DE RED DE DRENAJE SANITARIO EN CALLE NUEVO LEÓN ENTRE CALLE AGUASCALIENTES Y CALLE DURANGO, EN CALLE ZACATECAS ENTRE CALLE AGUASCALIENTES Y CALLE QUERÉTARO, EN CALLE TABASCO ENTRE CALLE TIJUANA Y CALLE QUERÉTARO, EN PRIVADA VERACRUZ ENTRE CALLE AGUASCALIENTES Y FIN DE CALLE, EN CALLE VERACRUZ ENTRE CALLE 16 DE SEPTIEMBRE Y CALLE QUERÉTARO, EN CALLE NAYARIT ENTRE CALLE DURANGO Y CALLE QUERÉTARO, EN CALLE DURANGO ENTRE CALLE GUERRERO Y CALLE NAYARIT; REHABILITACIÓN DE RED DE AGUA POTABLE EN CALLE TABASCO ENTRE CALLE TIJUANA Y CALLE QUERÉTARO, EN PRIVADA VERACRUZ ENTRE CALLE AGUASCALIENTES Y FIN DE CALLE, EN CALLE AGUASCALIENTES, EN CALLE TABASCO Y CALLE VERACRUZ, EN PRIVADA VERACRUZ ENTRE CALLE 16 DE SEPTIEMBRE Y CALLE AGUASCALIENTES, EN CALLE VERACRUZ ENTRE CALLE 16 DE SEPTIEMBRE Y CALLE QUERÉTARO, EN LAS COLONIAS 15 DE SEPTIEMBRE Y BENITO JUÁREZ, DE LA JUNTA AUXILIAR LA RESURRECCIÓN DEL MUNICIPIO DE PUEBLA",FISMDF 2022,FEDERAL,INFRAESTRUCTURA HIDROSANITARIA," INGENIERÍA Y DESARROLLO INMOBILIARIO, S.A. DE C.V. ",OP/LP040/SMIMP-2022-30972,13285225.64,16251270.22,23/12/2022,20/02/2023,43,OBRA EN PROCESO,55
51,30973,"AMPLIACIÓN DE RED DE DRENAJE SANITARIO EN CALLE MIGUEL HIDALGO ENTRE BOULEVARD LAS CARMELITAS Y AVENIDA 27 SUR, EN PRIVADA 149 PONIENTE ENTRE CALLE 17 SUR Y FIN DE CALLE, EN LAS COLONIAS BICENTENARIO, SAN ISIDRO CASTILLOTLA, DE LA JUNTA AUXILIAR SAN BALTAZAR CAMPECHE DEL MUNICIPIO DE PUEBLA",FISMDF 2022,FEDERAL,INFRAESTRUCTURA HIDROSANITARIA," CONSTRUCTORA VAEMCA, S.A. DE C.V. ",OP/LP062/SMIMP-2022-30973,780862.21,780862.21,30/12/2022,27/02/2023,49,OBRA EN PROCESO,15
52,30974,"AMPLIACIÓN  DE RED DE DRENAJE SANITARIO EN CALLE  PABLO NERVO ENTRE CLARA CÓRDOVA MORÁN  Y FIN DE CALLE, EN LA COLONIA AMPLIACIÓN 2 DE MARZO Y AMPLIACIÓN  DE RED DE AGUA POTABLE EN PRIVADA PRIMERO DE NOVIEMBRE ENTRE AVENIDA LAURELES  Y FIN DE CALLE, EN PRIVADA OLIVO ENTRE AVENIDA LAURELES Y BARRANCA, EN PRIVADA JUQUILITA  ENTRE AVENIDA LAURELES Y FIN DE CALLE, EN PRIVADA FRESNO ENTRE AVENIDA LAURELES Y FIN DE CALLE, EN CALLE DALIA ENTRE AVENIDA LAURELES Y CALLE PINO, EN LA COLONIA LOS ENCINOS, DE LA JUNTA AUXILIAR LA RESURRECCIÓN  DEL MUNICIPIO DE PUEBLA",FISMDF 2022,FEDERAL,INFRAESTRUCTURA HIDROSANITARIA," TERRACERÍAS Y PAVIMENTOS DE LA MIXTECA POBLANA, S.A. DE C.V. ",OP/LP048/SMIMP-2022-30974,1523305.46,1523305.46,28/12/2022,25/02/2023,0,OBRA EN PROCESO,20
53,30975,"AMPLIACIÓN DE RED DE AGUA POTABLE EN CALLE JUAN PABLO SEGUNDO ENTRE CALLE FRANCISCO JAVIER MINA Y CALLE SIN NOMBRE, DE LA JUNTA AUXILIAR DE SANTO TOMAS CHAUTLA; AMPLIACIÓN DE RED DE DRENAJE SANITARIO EN AVENIDA ADOLFO LÓPEZ MATEOS ENTRE CALLE JUSTO SIERRA Y CALLE JORGE MURAD, EN CALLE JORGE MURAD ENTRE CALLE 5 ORIENTE Y PRIVADA JORGE MURAD, EN CALLE PRIMERA PRIVADA JORGE MURAD ENTRE CALLE JORGE MURAD Y FIN DE CALLE, DE LA JUNTA AUXILIAR SAN BALTAZAR TETELA, EN CALLE SAN MIGUEL ENTRE CALLE SAN JUAN Y CALLE 133 ORIENTE, EN LA COLONIA CONCEPCIÓN, DE LA JUNTA AUXILIAR DE SAN FRANCISCO TOTIMEHUACAN; REHABILITACIÓN DE RED DE DRENAJE SANITARIO EN CALLE ANDRÉS MATIENZO ENTRE CALLE HOMBRES ILUSTRES Y FIN DE CALLE EN LA COLONIA MIGUEL E ABED, EN LA JUNTA AUXILIAR IGNACIO ROMERO VARGAS DEL MUNICIPIO DE PUEBLA",FISMDF 2022,FEDERAL,INFRAESTRUCTURA HIDROSANITARIA," CISBA ACABADOS Y REMODELACIONES, S.A. DE C.V. ",OP/LP049/SMIMP-2022-30975,2996253.73,2996253.73,28/12/2022,25/02/2023,31,OBRA EN PROCESO,30
54,30976,"AMPLIACIÓN DE RED DE AGUA POTABLE EN CAMINO REAL A ARENILLAS ENTRE CALLE CARACOL Y CALLE SAN ANTONIO, EN LA COLONIA SAN FRANCISCO TOTIMEHUACAN, DE LA JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACAN DEL MUNICIPIO DE PUEBLA. ",FISMDF 2022,FEDERAL,INFRAESTRUCTURA HIDROSANITARIA," CORPORATIVO CONSTRUCTOR CUROSA, S.A. DE C.V. ",OP/LP050/SMIMP-2022-30976,1693901.1,1693901.1,28/12/2022,25/02/2023,10,OBRA EN PROCESO,18
55,30977,"AMPLIACIÓN DE LA RED DE AGUA POTABLE Y RED DE DRENAJE SANITARIO EN PRIVADA FRANCISCO I. MADERO ENTRE AVENIDA FRANCISCO I. MADERO Y CALLE NICOLÁS BRAVO, EN LA JUNTA AUXILIAR SAN PABLO XOCHIMEHUACAN DEL MUNICIPIO DE PUEBLA",FISMDF 2022,FEDERAL,INFRAESTRUCTURA HIDROSANITARIA," DESARROLLO. INGENIERÍA Y CONSTRUCCIÓN BROCHISE, S.A. DE C.V. ",OP/LP063/SMIMP-2022-30977,889837.55,889837.55,30/12/2022,27/02/2023,1,OBRA EN PROCESO,15
56,30978,"AMPLIACION DE RED DE AGUA POTABLE Y RED DE DRENAJE SANITARIO EN CALLE 23 SUR, ENTRE CALLE 147 PONIENTE Y FIN DE CALLE, EN LA COLONIA SAN AGUSTÍN, DE LA JUNTA AUXILIAR SAN BALTAZAR CAMPECHE DEL MUNICIPIO DE PUEBLA",FISMDF 2022,FEDERAL,INFRAESTRUCTURA HIDROSANITARIA, LA HACIENDA CONSTRUCTORA Y URBANIZADORA S. DE R.L. DE C.V. ,OP/AD006/SMIMP-2022-30978,575425.19,575425.19,21/12/2022,18/02/2023,45,OBRA EN PROCESO,15
57,30979,"AMPLIACIÓN DE RED DE AGUA POTABLE EN CALLE CARMEN SERDÁN ENTRE CALLE AMPLIACIÓN GRANJAS PUEBLA Y CALLE 115 A ORIENTE, EN CALLE SAN MARCOS ENTRE CALLE SANTA RITA Y SANTA CAMELIA, EN CALLE SANTA CAMELIA ENTRE CALLE SAN MATÍAS Y CALLE SANTA FELICITAS (LAGO TIKAL), EN CALLE SAN JORGE O CALLE  AZCAPOTZALCO ENTRE CALLE EL SABINAL Y CALLE SAN MARTÍN Y AMPLIACIÓN DE RED DE DRENAJE SANITARIO EN CALLE CARMEN SERDÁN ENTRE CALLE AMPLIACIÓN GRANJAS PUEBLA Y FIN DE CALLE, EN LAS COLONIAS SAN JOSÉ CHAPULCO, SANTA LUCIA VILLA ALTAMIRANO Y ARBOLEDAS DE SANTA LUCIA, DE LA JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACAN DEL MUNICIPIO DE PUEBLA.",FISMDF 2022,FEDERAL,INFRAESTRUCTURA HIDROSANITARIA," DESARROLLO. INGENIERÍA Y CONSTRUCCIÓN BROCHISE, S.A. DE C.V. ",OP/LP051/SMIMP-2022-30979,1432616.92,1432616.92,28/12/2022,25/02/2023,10,OBRA EN PROCESO,19
58,30980,"AMPLIACIÓN DE LA RED DE AGUA POTABLE EN VARIAS CALLES DE LA COLONIA ALIANZA POPULAR, JUNTA AUXILIAR SAN PABLO XOCHIMEHUACAN  DEL MUNICIPIO DE PUEBLA. CONSTRUCCIÓN DE LA RED DE AGUA POTABLE Y RED DE DRENAJE SANITARIO EN CALLE PRIMERO DE MAYO ENTRE CIRCUITO  2 DE OCTUBRE  Y CALLE 5 DE MAYO, EN LAS COLONIAS ALIANZA POPULAR, LOMAS  DE SAN SALVADOR TEPEXCO, DE LA JUNTA AUXILIAR SAN PABLO XOCHIMEHUACAN DEL MUNICIPIO DE PUEBLA","MUNICIPIO DE PUEBLA, CRÉDITO 2022",FEDERAL,INFRAESTRUCTURA HIDROSANITARIA," CONSTRURENT PUEBLA, S.A. DE C.V. ",OP/LP055/SMIMP-2022-30980,1701925.33,1701925.33,29/12/2022,26/02/2023,24,OBRA EN PROCESO,24
59,30981,"CONSTRUCCIÓN DE LA RED DE AGUA POTABLE EN LA COLONIA BARRIO SAN NICOLÁS, EQUIPAMIENTO Y LÍNEA DE CONDUCCIÓN DE LOS POZOS PROFUNDOS SGV3 Y SGV5, DE LA JUNTA AUXILIAR SAN MIGUEL CANOA DEL MUNICIPIO DE PUEBLA","MUNICIPIO DE PUEBLA, CRÉDITO 2022",FEDERAL,INFRAESTRUCTURA HIDROSANITARIA," CONSTRUCCIONES Y SOLUCIONES AMBIENTALES MADEISA, S.A. DE C.V. ",OP/LP056/SMIMP-2022-30981,10666262.88,10666262.88,29/12/2022,28/03/2023,16,OBRA EN PROCESO,47
60,30982,"CONSTRUCCION DE COLECTOR PLUVIAL EN LA COLONIA SANTA CATARINA, JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACAN DEL MUNICIPIO DE PUEBLA. CONTRUCCION DE RED PLUVIAL EN CALLE NOGALES ENTRE AVENIDA CIPRÉS Y CALLE EUCALIPTO, CALLE GARDENIAS ENTRE AVENIDA CIPRÉS Y CALLE EUCALIPTO, DE LA JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACAN","MUNICIPIO DE PUEBLA, CRÉDITO 2022",FEDERAL,INFRAESTRUCTURA HIDROSANITARIA," CONSTRUCCIÓN Y COORDINACIÓN DE PROYECTOS, S.A. DE C.V. ",OP/LP043/SMIMP-2022-30982,5161289.99,5161289.99,26/12/2022,23/02/2023,0,OBRA EN PROCESO,40
61,30983,"AMPLIACION DE RED DE AGUA POTABLE EN LA COLONIA BENITO JUÁREZ, DE LA JUNTA AUXILIAR LA RESURRECIÓN DEL MUNICIPIO DE PUEBLA",FISMDF 2022,FEDERAL,INFRAESTRUCTURA HIDROSANITARIA," GRUPO MEXICANO INMOBRA, S.A. DE C.V. ",OP/LP052/SMIMP-2022-30983,6158338.34,6158338.34,28/12/2022,25/02/2023,32,OBRA EN PROCESO,37
62,30984,"AMPLIACIÓN  DE RED DE DRENAJE SANITARIO EN CALLE BENITO JUÁREZ ENTRE FIN DE ADOQUÍN Y PRIVADA  BENITO JUÁREZ EN PRIVADA BENITO JUÁREZ Y CAMINO DE POPOTLA, EN PRIVADA EL CRISTO ENTRE CALLE OCOTAL 1 Y CALLE OCOTAL 3, EN LAS COLONIAS SANTA MARÍA XONACATEPEC Y BARRIO SAN PEDRO, DE LA JUNTA AUXILIAR SANTA MARÍA XONACATEPEC DEL MUNICIPIO DE PUEBLA",FISMDF 2022,FEDERAL,INFRAESTRUCTURA HIDROSANITARIA," BERESMO CONSTRUCTORA Y URBANIZADORA, S.A. DE C.V. ",OP/LP045/SMIMP-2022-30984,1291367.29,1291367.29,26/12/2022,23/02/2023,62,OBRA EN PROCESO,20
63,30985,"REHABILITACIÓN DEL COLECTOR DE DRENAJE SANITARIO Y PUESTA EN MARCHA DE PLANTA DE TRATAMIENTO DE SAN ANDRÉS AZUMIATLA, ENTRE AVENIDA PRINCIPAL Y PLANTA DE TRATAMIENTO, DE LA JUNTA AUXILIAR SAN ANDRÉS AZUMIATLA DEL MUNICIPIO DE PUEB",FISMDF 2022,FEDERAL,INFRAESTRUCTURA HIDROSANITARIA," GURAIEB & ASOCIADOS, S.A. DE C.V. ",OP/LP053/SMIMP-2022-30985,7572474.1,7572474.1,29/12/2022,26/02/2023,9,OBRA EN PROCESO,45
64,30986,"AMPLIACIÓN  DE RED DE DRENAJE SANITARIO EN CALLE 124 PONIENTE ENTRE CALLE CENTRAL Y CALLE CENTENARIO Y AMPLIACIÓN DE DRENAJE PLUVIAL EN CALLE 10 DE MAYO ENTRE ANTIGUO CAMINO A LA RESURRECIÓN Y CALLE MIGUEL HIDALGO EN LA COLONIA FUENTES DE SAN APARICIO, DE LA JUNTA AUXILIAR SAN SEBASTIÁN DE APARICIO DEL MUNICIPIO DE PUEBLA",FISMDF 2022,FEDERAL,INFRAESTRUCTURA HIDROSANITARIA," GRUPO JADE CONSULTOR Y CONSTRUCTOR, S.A. DE C.V. ",OP/LP054/SMIMP-2022-30986,4125400.13,4125400.13,29/12/2022,26/02/2023,35,OBRA EN PROCESO,39
65,30987,"AMPLIACIÓN DE LA RED DE AGUA POTABLE EN LA COLONIA TLANESSE, DE LA JUNTA AUXILIAR SAN JERÓNIMO CALERAS DEL MUNICIPIO DE PUEBLA ",FISMDF 2022,FEDERAL,INFRAESTRUCTURA HIDROSANITARIA," CONSTRUCTORA CARSE, S.A. DE C.V. ",OP/LP057/SMIMP-2022-30987,7299433.12,8713545.95,29/12/2022,26/02/2023,42,OBRA EN PROCESO,40
66,30988,"AMPLIACIÓN DE RED DE AGUA POTABLE EN CALLE OAXACA ENTRE CALLE DURANGO Y CALLE AGUASCALIENTES, EN CALLE ZITÁCUARO O TANCÍTARO ENTRE CALLE MALINTZI Y CALLE POPOCATÉPETL, EN CALLE POPOCATÉPETL ENTRE CALLE ZITÁCUARO O TANCÍTARO Y CALLE COFRE DEL PEROTE, EN CALLE BENITO JUÁREZ ENTRE CALLE SOLIDARIDAD Y FIN DE CALLE Y AMPLIACIÓN DE RED DE DRENAJE EN CALLE BENITO JUÁREZ, ENTRE CALLE SOLIDARIDAD Y FIN DE CALLE, EN CARRETERA ADOLFO LÓPEZ MATEOS ENTRE CALLE MARGARITA MORAN V. Y PRIVADA SIN NOMBRE, EN PRIVADA SIN NOMBRE ENTRE CARRETERA ADOLFO LÓPEZ MATEOS Y FIN DE CALLE, EN LAS COLONIAS BENITO JUÁREZ, AMPLIACIÓN LA RESURRECIÓN, JARDINES DE SAN JOSÉ, JORGE OBISPO Y SANTIAGO DE LOS LEONES 2, DE LAS JUNTAS AUXILIARES LA RESURRECCIÓN Y SANTA MARÍA XONACATEPEC DEL MUNICIPIO DE PUEBLA. ",FISMDF 2022,FEDERAL,INFRAESTRUCTURA HIDROSANITARIA," TERRACERÍAS Y CONSTRUCCIÓN CIVIL, S.A. DE C.V. ",OP/LP058/SMIMP-2022-30988,2225479.19,2225479.19,29/12/2022,26/02/2023,2,OBRA EN PROCESO,26
67,30989,"AMPLIACIÓN DE RED DE DRENAJE SANITARIO EN CALLE PRINCIPAL O CALLE JAZMINES ENTRE CARRETERA A SAN BALTAZAR TETELA Y CALLE CLAVELES, EN CARRETERA A SAN BALTAZAR TETELA ENTRE CALLE 8 SUR Y CAMINO A ECOCAMPUS VALSEQUILLO, EN PRIVADA LAS PALMAS ENTRE CALLE LAS PALMAS Y FIN DE CALLE, EN CALLE PRIVADA LOS SABINOS ENTRE CALLE PALMAS Y CALLE BENITO JUÁREZ, EN SEGUNDA PRIVADA HERMANOS SERDAN ENTRE CALLE HERMANOS SERDAN Y FIN DE CALLE, EN PRIVADA AHUEHUETE ENTRE CALLE AHUEHUETE Y FIN DE CALLE, DE LA JUNTA AUXILIAR SAN PEDRO ZACACHIMALPA DEL MUNICIPIO DE PUEBLA",FISMDF 2022,FEDERAL,INFRAESTRUCTURA HIDROSANITARIA," CONSTRUCCIONES MADAXI, S.A. DE C.V. ",OP/LP059/SMIMP-2022-30989,4287304.51,4287304.51,29/12/2022,26/02/2023,6,OBRA EN PROCESO,37
68,40480,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE 1, 2022, UBICADO EN DIFERENTES CALLES DEL CUADRANTE CUATRO SUR-PONIENTE DE LA CIUDAD DE PUEBLA",PARTICIPACIONES / PARTICIPACIONES FEDERALES 2021,FEDERAL,BACHEO," APLICACIÓN DE INGENIERÍA Y CONSULTORÍA, S.A. DE C.V. ",OP/LP011/SMIMP-2022-40480,9600725.6,9600725.6,12/05/2022,09/08/2022,100,OBRA TERMINADA,36
69,40481,"MEJORAMIENTO DE INFRAESTRUCTURA VIAL A NIVEL DE TERRACERÍAS, OBRAS COMPLEMENTARIAS Y ADOCRETO EN DIFERENTES VIALIDADES DEL MUNICIPIO DE PUEBLA PROGRAMA CONSTRUYENDO CONTIGO",PARTICIPACIONES / PARTICIPACIONES FEDERALES 2021 / PARTICIPACIONES FEDERALES 2022,MUNICIPAL,PAVIMENTACIÓN," CONSTRUCTORA GAYPE, S.A. DE C.V., Y GEOTECNIA, CONTROL DE CALIDAD Y CONSTRUCCIONES, S.A. DE C.V. ",OP/LP014/SMIMP-2022-40481,49677508.85,49677508.85,07/06/2022,03/12/2022,50,OBRA EN PROCESO,150
70,40482,"MANTENIMIENTO, REHABILITACIÓN Y OBRAS DE MEJORA DEL ""PASEO BRAVO"" MUNICIPIO DE PUEBLA ubicada en CALLE 11 SUR ENTRE AVENIDA 11 PONIENTE Y AVENIDA DE LA REFORMA, CENTRO HISTÓRICO, MUNICIPIO DE PUEBLA, PUEBLA. ",PARTICIPACIONES FEDERALES 2021 / PARTICIPACIONES EJERCICIOS ANTERIORES / RECURSOS PROPIOS,FEDERAL,ESPACIOS PÚBLICOS," CONSTRUCTORA E INMOBILIARIA GAEN, S.A. DE C.V. ",OP/LP022/SMIMP-2022-40482,11868339.41,11868339.41,31/08/2022,28/11/2022,88,OBRA EN PROCESO,65
71,40483,"PROYECTO URBANO PARA DETERMINAR EL SEMBRADO Y MANTENIMIENTO DE ÁRBOLES, ARBUSTOS, CACTÁCEAS, CUBRESUELOS Y VEGETACIÓN HERBÁCEA, EN ESPACIOS PÚBLICOS E INFRAESTRUCTURA VIAL DEL MUNICIPIO DE PUEBLA, UBICADA EN PROLONGACIÓN REFORMA NÚMERO TRES MIL TRESCIENTOS OCHO DE LA COLONIA AMOR, EN LA CIUDAD DE PUEBLA, PUEBLA",PARTICIPACIONES FEDERALES 2022 / PARTICIPACIONES EJERCICIOS ANTERIORES,FEDERAL,ESTUDIOS Y PROYECTOS," INBIRA INMOBILIARIA, S.A. DE C.V. ",SROP/I3009/SMIMP-2022-40483,1269788.81,2175020.39,04/10/2022,02/12/2022,40,OBRA EN PROCESO,10
72,40484,"MEJORAMIENTO A LA IMAGEN URBANA DE LA AVENIDA 6 ORIENTE ENTRE CALLE 5 DE MAYO Y 2 NORTE, UBICADA EN AVENIDA 6 ORIENTE ENTRE CALLE 5 DE MAYO Y 2 NORTE, MUNICIPIO DE PUEBLA",PARTICIPACIONES FEDERALES 2020 / PARTICIPACIONES FEDERALES 2022,FEDERAL,IMAGEN URBANA," PROYECTOS Y SERVICIOS CONSTRUCTIVOS, S.A. DE C.V. ",OP/I3010/SMIMP-2022-40484,1274360.95,1274360.95,18/10/2022,30/12/2022,100,OBRA TERMINADA,50
73,40485,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE 2, 2022, UBICADO EN DIFERENTES CALLES DEL CUADRANTE CUATRO SUR-PONIENTE DE LA CIUDAD DE PUEBLA",RECURSOS PROPIOS / PARTICIPACIONES FEDERALES 2022,FEDERAL,BACHEO, VICTOR HUGO HERNÁNDEZ MARTÍNEZ ,OP/LP027/SMIMP-2022-40485,9603599.2,14603599.2,20/10/2022,16/02/2023,100,OBRA TERMINADA,38
74,40486,MEJORAMIENTO DE LA IMAGEN URBANA BARRIOS DE SAN ANTONIO Y EL REFUGIO SEGUNDA ETAPA,BARRIO SAN ANTONIO Y EL REFUGIO SEGUNDA ETAPA / RECURSOS PROPIOS / PARTICIPACIONES FEDERALES 2022,FEDERAL,IMAGEN URBANA," GRUPO HERBRICH DE MÉXICO, S.A. DE C.V. ",OP/LO-821114998-E1/SMIMP-2022-40486,3360175,3500000,06/12/2022,31/12/2022,100,OBRA TERMINADA,50
