﻿Número,Nombre (s),Primer Apellido ,Segundo Apellido ,Número de Control,Cargo ,Funciones ,Dependencia o Entidad ,Área de adscripción ,Dirección del área de trabajo ,Teléfono ,Foto del Servidor Público,Fecha de validación 
63,Juan Carlos ,Armenta, Jiménez ,316066,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Promoción y Participación Social,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6933,https://drive.google.com/file/d/1xEUgBUnDGy8TJKxr9O3eSZje5nomNBps/view?usp=sharing,09/12/2022
64,Homero Israel ,Muñoz ,Téllez ,99366,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Promoción y Participación Social,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6934,0,09/12/2022
65,Ángel Erasto ,Salas ,Conde ,6260,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Promoción y Participación Social,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6935,0,09/12/2022
66,José Guillermo ,Ortega, Balderas ,99273,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Promoción y Participación Social,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6936,0,09/12/2022
67,Freddy Jesús ,Medina ,Rosado ,315964,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Promoción y Participación Social,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6938,0,09/12/2022
68,Verónica ,Vázquez ,Rosas ,315178,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Promoción y Participación Social,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6938,0,09/12/2022
69,Oscar Amitt ,Román,Contreras,322680,Jefe de Departamento de Fortalecimiento a Pueblos Indígenas,Campo y administrativo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Programas Sociales,2 sur No. 3906 Colonia Carmen Huexotitla,2223094600x6938,https://drive.google.com/file/d/1OgAtAWz-SOYtH5E-rNK8MTXY_nTLFmHh/view?usp=sharing,09/12/2022
70,María Cristina ,Lezama ,Tobón,315618,Analista A,Campo y administrativo,Secretaría de Bienestar y Participación Ciudadana,Diirección de Programas Sociales,4 sur No. 3906 Colonia Carmen Huexotitla 1er. Piso,2223094600x6938,https://drive.google.com/file/d/1_6jNJPXamoxeJNMe_8u0qIX3wtgMtvcE/view?usp=sharing,09/12/2022
71,Lucia Jeannette ,Vega,Arroy,312154,Coordinadora de Presupuesto Participativo,Campo y administrativo,Secretaría de Bienestar y Participación Ciudadana,Diirección de Programas Sociales,5 sur No. 3906 Colonia Carmen Huexotitla 1er. Piso,2223094600x6938,0,09/12/2022
72,Arlette del Rocio,Fernandez ,Intriago,310782,Analista ,"Planear, organizar, ejecutar y supervisar las jornadas integrales de trabajo para
acercar los servicios que ofrece el ayuntamiento, a la población vulnerable del municipio, a través de jornadas integrales de trabajo
",Secretaría de Bienestar y Participación Ciudadana,Dirección de Desarrollo Humano y Educativo ,6 sur No. 3906 Colonia Carmen Huexotitla PB,2233094600x6954,0,09/12/2022
73,Mabel ,Flores,Gonzalez,323319,Analista A,"Planear, organizar, ejecutar y supervisar las jornadas integrales de trabajo para
acercar los servicios que ofrece el ayuntamiento, a la población vulnerable del municipio, a través de jornadas integrales de trabajo
",Secretaría de Bienestar y Participación Ciudadana,Dirección de Desarrollo Humano y Educativo ,7 sur No. 3906 Colonia Carmen Huexotitla PB,2233094600x6954,0,09/12/2022
74,Maria del Rocio ,Aguilar,Nava,323224,Coordinadora de los Centros de Desarrollo Comunitario  ,"Coordinar actividades de los CDC,  Vinculación entre administradores y la Secretaría , Gestion de proyectos y programas con otras instancias gubernamentales y no gubernamentales ",Secretaría de Bienestar y Participación Ciudadana,Dirección de Desarrollo Social y Educativo ,"Av. 2 Sur 3906, Colonia  Carmen Huexotitla ",2223094600x6939,0,09/12/2022
75,Rosa ,Muñoz,Martínez,323417,Analista A,"Planear, organizar, ejecutar y supervisar las jornadas integrales de trabajo para
acercar los servicios que ofrece el ayuntamiento, a la población vulnerable del municipio, a través de jornadas integrales de trabajo
",Secretaría de Bienestar y Participación Ciudadana,Dirección de Desarrollo Social y Educativo ,"Av. 2 Sur 3906, Colonia  Carmen Huexotitla ",2223094600x6939,0,09/12/2022
76,Jesús Gonzalo,Castelan,Camacho,323386,Analista B,"Planear, organizar, ejecutar y supervisar las jornadas integrales de trabajo para
acercar los servicios que ofrece el ayuntamiento, a la población vulnerable del municipio, a través de jornadas integrales de trabajo
",Secretaría de Bienestar y Participación Ciudadana,Dirección de Desarrollo Social y Educativo ,"Av. 2 Sur 3906, Colonia  Carmen Huexotitla ",2223094600x6939,0,09/12/2022
77,José Antonio,Montiel ,Zarate,316561,Cordinador Técnico,"Visitas diagnósticas a instituciones educativas que pueden ser beneficiarias de los programas de la DDHE,  levantamiento  de formatos de datos  de visita , reporte  fotografico.",Secretaría de Bienestar y Participación Ciudadana,Dirección de Desarrollo Social y Educativo ,"Av. 2 Sur 3906, Colonia  Carmen Huexotitla ",2223094600x6939,0,09/12/2022
78,María Dolores ,Peña, Villalobos,323310,Analista  B,"Verificación o Inspección con Resultado Positivo, entrega de huertos urbanos, Capacitaciones",Secretaría de Bienestar y Participación Ciudadana,Drección de Política Social,"Av. 2 Sur 3906, Colonia  Carmen Huexotitla ",2223094600x6957,0,09/12/2022
79,Candelaria Pascuala,Portada ,González,310707,Coordinadora Especializada,Campo y administrativo,Secretaría de Bienestar y Participación Ciudadana,Diirección de Programas Sociales,"Av. 2 Sur 3906, Colonia  Carmen Huexotitla ",2223094600x6938,https://drive.google.com/file/d/1mrxWDau20y2dGMYYNxKecHCV5NOMPfMl/view?usp=sharing,09/12/2022
80,Alberto,Quiroz,Tellez,323308,Jefe de Departamento de Fomento al Bienestar,Campo y administrativo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Programas Sociales,"Av. 2 Sur 3906, Colonia  Carmen Huexotitla ",2223094600x6938,https://drive.google.com/file/d/1HgHA5jVez6t1LSc4o6_4G-tSAW8sdzcW/view?usp=sharing,09/12/2022
81,Alejandro,Valencia ,Cortés,311873,Coordinador Especializado ,"1. Realizar constantemente visitas a los diferentes barrios, colonias, fraccionamientos, unidades habitacionales comunidades y juntas auxiliares del Municipio, con el objeto de acercar los programas sociales implementados por la Secretaría.
2. Entrega de oficios, notificando a los ciudadanos su petición presentada en la Dirección.
3. Integrar Comités de Participación Ciudadana,  Social y/o Contraloría Social con la finalidad de que supervisen y verifiquen la correcta aplicación de los recursos públicos en los proyectos de desarrollo social ejecutados por Honorable Ayuntamiento.
4. Desarrollar todas aquellas funciones inherentes al área de su competencia.",Secretaría de Bienestar y Participación Ciudadana,Dirección de Promoción Social,"Av. 2 Sur 3906, Colonia  Carmen Huexotitla ",2223094600x6932,https://drive.google.com/file/d/152ObyD1QEmpeHqyGPA87qremCu04mBji/view?usp=sharing,09/12/2022
82,Erika Adriana,López,Hernández,321791,"Analista ""B""","1. Realizar constantemente visitas a los diferentes barrios, colonias, fraccionamientos, unidades habitacionales comunidades y juntas auxiliares del Municipio, con el objeto de acercar los programas sociales implementados por la Secretaría.
2. Entrega de oficios, notificando a los ciudadanos su petición presentada en la Dirección.
3. Integrar Comités de Participación Ciudadana,  Social y/o Contraloría Social con la finalidad de que supervisen y verifiquen la correcta aplicación de los recursos públicos en los proyectos de desarrollo social ejecutados por Honorable Ayuntamiento.
4. Desarrollar todas aquellas funciones inherentes al área de su competencia.",Secretaría de Bienestar y Participación Ciudadana,Dirección de Promoción Social,"Av. 2 Sur 3906, Colonia  Carmen Huexotitla ",2223094600x6932,https://drive.google.com/file/d/1UQvzDvUfNdvXTvFYWLtF1jodSDFcH4OX/view?usp=sharing,09/12/2022
83,Gustavo ,Flores,Hernández,311192,Jefe de Departamento ,"1. Realizar constantemente visitas a los diferentes barrios, colonias, fraccionamientos, unidades habitacionales comunidades y juntas auxiliares del Municipio, con el objeto de acercar los programas sociales implementados por la Secretaría.
2. Entrega de oficios, notificando a los ciudadanos su petición presentada en la Dirección.
3. Integrar Comités de Participación Ciudadana,  Social y/o Contraloría Social con la finalidad de que supervisen y verifiquen la correcta aplicación de los recursos públicos en los proyectos de desarrollo social ejecutados por Honorable Ayuntamiento.
4. Desarrollar todas aquellas funciones inherentes al área de su competencia.",Secretaría de Bienestar y Participación Ciudadana,Dirección de Promoción Social,"Av. 2 Sur 3906, Colonia  Carmen Huexotitla ",2223094600x6932,https://drive.google.com/file/d/1FTAeKaKmX-YEycieUHKsm-mORq2uyY25/view?usp=sharing,09/12/2022
84,Jorge Emilio,Vargas,Rodríguez,304461,"Analista Consultivo ""A""","1. Realizar constantemente visitas a los diferentes barrios, colonias, fraccionamientos, unidades habitacionales comunidades y juntas auxiliares del Municipio, con el objeto de acercar los programas sociales implementados por la Secretaría.
2. Entrega de oficios, notificando a los ciudadanos su petición presentada en la Dirección.
3. Integrar Comités de Participación Ciudadana,  Social y/o Contraloría Social con la finalidad de que supervisen y verifiquen la correcta aplicación de los recursos públicos en los proyectos de desarrollo social ejecutados por Honorable Ayuntamiento.
4. Desarrollar todas aquellas funciones inherentes al área de su competencia.",Secretaría de Bienestar y Participación Ciudadana,Dirección de Promoción Social,"Av. 2 Sur 3906, Colonia  Carmen Huexotitla ",2223094600x6932,https://drive.google.com/file/d/1Xkc-CXAmgDwM_xEYnfkMkqpuTTMAW0O1/view?usp=sharing,09/12/2022
85,Margarita ,Guevara ,Mendez,311996,"Analista ""B""","1. Realizar constantemente visitas a los diferentes barrios, colonias, fraccionamientos, unidades habitacionales comunidades y juntas auxiliares del Municipio, con el objeto de acercar los programas sociales implementados por la Secretaría.
2. Entrega de oficios, notificando a los ciudadanos su petición presentada en la Dirección.
3. Integrar Comités de Participación Ciudadana,  Social y/o Contraloría Social con la finalidad de que supervisen y verifiquen la correcta aplicación de los recursos públicos en los proyectos de desarrollo social ejecutados por Honorable Ayuntamiento.
4. Desarrollar todas aquellas funciones inherentes al área de su competencia.",Secretaría de Bienestar y Participación Ciudadana,Dirección de Promoción Social,"Av. 2 Sur 3906, Colonia  Carmen Huexotitla ",2223094600x6932,https://drive.google.com/file/d/14LIUuIXmLzuPmnl2pnqzUEzjAzqfgThp/view?usp=sharing,09/12/2022
86,Oscar Alejandro,Ruíz,Mujica,303560,Coordinado Técnico,"1. Realizar constantemente visitas a los diferentes barrios, colonias, fraccionamientos, unidades habitacionales comunidades y juntas auxiliares del Municipio, con el objeto de acercar los programas sociales implementados por la Secretaría.
2. Entrega de oficios, notificando a los ciudadanos su petición presentada en la Dirección.
3. Integrar Comités de Participación Ciudadana,  Social y/o Contraloría Social con la finalidad de que supervisen y verifiquen la correcta aplicación de los recursos públicos en los proyectos de desarrollo social ejecutados por Honorable Ayuntamiento.
4. Desarrollar todas aquellas funciones inherentes al área de su competencia.",Secretaría de Bienestar y Participación Ciudadana,Dirección de Promoción Social,"Av. 2 Sur 3906, Colonia  Carmen Huexotitla ",2223094600x6932,https://drive.google.com/file/d/1w2035v7x-r_S9FBF-kujulaHhgDSLhDV/view?usp=sharing,09/12/2022
87,Rosalia,Herrera,Cruz,314040,Jefe de Departamento ,"1. Realizar constantemente visitas a los diferentes barrios, colonias, fraccionamientos, unidades habitacionales comunidades y juntas auxiliares del Municipio, con el objeto de acercar los programas sociales implementados por la Secretaría.
2. Entrega de oficios, notificando a los ciudadanos su petición presentada en la Dirección.
3. Integrar Comités de Participación Ciudadana,  Social y/o Contraloría Social con la finalidad de que supervisen y verifiquen la correcta aplicación de los recursos públicos en los proyectos de desarrollo social ejecutados por Honorable Ayuntamiento.
4. Desarrollar todas aquellas funciones inherentes al área de su competencia.",Secretaría de Bienestar y Participación Ciudadana,Dirección de Promoción Social,"Av. 2 Sur 3906, Colonia  Carmen Huexotitla ",2223094600x6932,0,09/12/2022
88,Gabriela,Polanco,Bernal,323464,Coordinadora Especializada,"Establecer contacto permenente con instituciones educativas y Dependencias de los tres órdenes de gobierno, para que especialistas impartan la capacitación y orientación a las células de promoción de valores y conductas cívicas.",Secretaría de Bienestar y Participación Ciudadana,Dirección de Vinculación Ciudadana,"Av. 2 Sur 3906, Colonia  Carmen Huexotitla ",2223094400x6940,0,09/12/2022
89,Jose Jorge ,Aquino ,Flores,99328,Inspector ,"Actividades administrativas, citatorios, clausura, multa o infracción, reporte de atención, sanción o amonestación o acta de visita, verificación o inspección con resultado positivo.",Secretaría de Gestión y Desarrollo Urbano,Inspección ,Av. 4 poniente No. 1101,2223039400,https://drive.google.com/file/d/171ij1kph1vayU3pYiGbnypOCP87GIp91/view?usp=sharing,09/12/2022
90,Alfonso ,López,Sánchez,98818,Inspector ,"Actividades administrativas, citatorios, clausura, multa o infracción, reporte de atención, sanción o amonestación o acta de visita, verificación o inspección con resultado positivo.",Secretaría de Gestión y Desarrollo Urbano,Inspección ,Av. 4 poniente No. 1101,2223039400,https://drive.google.com/file/d/1mi7SPbZJFodDrrkaUDAy6uvJzTNCzcMf/view?usp=sharing,09/12/2022
91,Maximiliano ,Ramírez ,Castillo,316575,Inspector y/o Verificador,Verificación o Inspección ,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72071",2222319058,https://drive.google.com/file/d/1KGFafgj-dhuRA-ZT2DzTkRuFG1H6wk_t/view?usp=sharing,09/12/2022
92,Salvador ,Aguirre ,Díaz,310012,Inspector y/o Verificador,Inspección y verificación de riesgos,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72075",2222319058,https://drive.google.com/file/d/19Lp1zTbOSfHKqIrYaXvBaduvrBWycGzY/view?usp=sharing,09/12/2022
93,Guillermo Raymundo ,Mendoza ,Tobón,317261,Inspector y/o Verificador,Inspección y verificación de riesgos,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72076",2222319058,https://drive.google.com/file/d/1xdUFItSfcLMBD6k5A-QA6vUp8Cibf1on/view?usp=sharing,09/12/2022
94,Eugenio Jesús ,Zárate ,González,5941,Inspector y/o Verificador,Inspección y verificación de riesgos,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72077",2222319058,https://drive.google.com/file/d/1cFSNm0IVlr-NJDpiErE1WVUHpaNANLJM/view?usp=sharing,09/12/2022
95,Sergio ,Montiel ,Aguilar,99479,Inspector y/o Verificador,Inspección y verificación de riesgos,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72078",2222319058,https://drive.google.com/file/d/1-KHjUfvQNM4Z8UfuJejWvJkU7U4AYmR7/view?usp=sharing,09/12/2022
96,Rodolfo Manuel ,García ,Hernández,6331,Inspector y/o Verificador,Inspección y verificación de riesgos,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72079",2222319058,0,09/12/2022
97,Delfino ,Mora ,García,98640,Inspector y/o Verificador,Inspección y verificación de riesgos,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72080",2222319058,0,09/12/2022
98,Manuel, Cordova, Aldave,302854,Inspector y/o Verificador,Inspección y verificación de riesgos,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72081",2222319058,https://drive.google.com/file/d/1QlJNZkb8jf0PjWMXUsmPOTKP8BWDu_Vz/view?usp=sharing,09/12/2022
99,Mauro Guillermo ,Cisneros, González,302622,Inspector y/o Verificador,Inspección y verificación de riesgos,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72082",2222319058,https://drive.google.com/file/d/1Jok_g58DLdSycsN21UHNi7tPUWayXv43/view?usp=sharing,09/12/2022
100,Arturo ,Hernández ,Martínez,6080,Inspector y/o Verificador,Inspección y verificación de riesgos,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72083",2222319058,https://drive.google.com/file/d/1OwcD4E4XGtrIZfqyBzgxSoPWn_3h3kWK/view?usp=sharing,09/12/2022
101,Jorge, Flores ,Reyes,302889,Inspector y/o Verificador,Inspección y verificación de riesgos,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72084",2222319058,https://drive.google.com/file/d/1xBOZFo-ccpK6cEkvun7u-BlBxekM2C_V/view?usp=sharing,09/12/2022
102,Alberto ,Hernández ,Del Ángel,96292,Inspector y/o Verificador,Inspección y verificación de riesgos,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72085",2222319058,https://drive.google.com/file/d/1QuD-BnlMumaIVr4l6_exLPHxdPSEXgV_/view?usp=sharing,09/12/2022
103,Viliulfo,Morfinez ,Orea,98633,Inspector y/o Verificador,Inspección y verificación de riesgos,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72086",2222319058,https://drive.google.com/file/d/17_FQ5m7n5KUWbVwY-P40mqGTrDFeo0xu/view?usp=sharing,09/12/2022
104,Nidia Abigail,Mendoza ,Sánchez,303815,Inspector y/o Verificador,Inspección y verificación de riesgos,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72087",2222319058,https://drive.google.com/file/d/1XdQzGQrDk08SNHiQvdEdLo8UG6bB8JZJ/view?usp=sharing,09/12/2022
105,Karen Fernanda ,Flores ,Mauleón,316276,Inspector y/o Verificador,Inspección y verificación de riesgos,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72088",2222319058,https://drive.google.com/file/d/1mmE2gs2yGq5jcjyjKqnn52ldJmtR5HiL/view?usp=sharing,09/12/2022
106,Ximena Lizeth ,García ,Lopez,320646,Inspector y/o Verificador,Inspección y verificación de riesgos,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72089",2222319058,https://drive.google.com/file/d/1kf1I1Pq-pKHsu5SrXjtbeTN3H-_pcvYE/view?usp=sharing,09/12/2022
107,Everardo ,Bravo,Zambrano,317578,Inspector y/o Verificador,Inspección y verificación de riesgos,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72090",2222319058,https://drive.google.com/file/d/1TNHQac1WV8cCf-9BH_Ef0TGlmMI8D0sR/view?usp=sharing,09/12/2022
108,Karla AracelI,Romero ,Luna ,318937,Inspector y/o Verificador,Inspección y verificación de riesgos,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72091",2222319058,https://drive.google.com/file/d/1fbe9CZbRgmO5HPhJr8rsM_eXArP5sWsd/view?usp=sharing,09/12/2022
109,Julio ,Arroniz,Cruz ,306382,Inspector y/o Verificador,Inspección y verificación de riesgos,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72092",2222319058,https://drive.google.com/file/d/1oZCOuU_xwjP2V676C45qMpdmqbUl22ux/view?usp=sharing,09/12/2022
110,Martín Conrado ,Dominguez ,Lopez ,100197,Inspector y/o Verificador,Inspección y verificación de riesgos,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72093",2222319058,https://drive.google.com/file/d/1TyylBZSqrw1prEEKyJI_O7I3X-Mu2IoY/view?usp=sharing,09/12/2022
111,Rodolfo ,Ruiz ,Arroyo ,303816,Inspector y/o Verificador,Inspección y verificación de riesgos,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72094",2222319058,https://drive.google.com/file/d/1fCYWYuX6Bq0ERf6A_859ofIGoJNYidCk/view?usp=sharing,09/12/2022
112,Juan Carlos ,Lima ,Peregrina ,300593,Inspector y/o Verificador,Inspección y verificación de riesgos,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72095",2222319058,https://drive.google.com/file/d/1cIeyor4BjMaBn-66LFJtGlpkl_tUGOvg/view?usp=sharing,09/12/2022
113,Felipe ,Mendez ,Hernandez ,307095,Inspector y/o Verificador,Inspección y verificación de riesgos,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72097",2222319058,https://drive.google.com/file/d/1HIMjB8Q14uHawesa2fNTtVrEQaokjegt/view?usp=sharing,09/12/2022
114,Jorge Antonio,Encina ,Labra,317565,Inspector y/o Verificador,Verificación o Inspección ,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72097",2222319058,https://drive.google.com/file/d/14QVMVZWuasxes8ip_WKSpEc27Srv9Bjm/view?usp=sharing,09/12/2022
115,Alma Rosa,Rosas ,Perez,316938,Inspector y/o Verificador,Verificación o Inspección ,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72097",2222319058,https://drive.google.com/file/d/1n-HkJqCIUhHDzGWdJ2iBEBRkyEj7LQm2/view?usp=sharing,09/12/2022
116,Maria Guadalupe,Aguirre ,Barrientos,99193,Inspector y/o Verificador,Verificación o Inspección ,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72097",2222319058,https://drive.google.com/file/d/10Ok0FnebAgPiDeaW2tis2klb41CsPO17/view?usp=sharing,09/12/2022
117,Miriam Janet,Janeiro,Coronel,321778,Inspector y/o Verificador,Verificación o Inspección ,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72097",2222319058,https://drive.google.com/file/d/1nrkTGK4DEs5jjezBbkGlMtsNDP5HXIvS/view?usp=sharing,09/12/2022
118,Nayeli,Juarez ,Zamora,320649,Inspector y/o Verificador,Verificación o Inspección ,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72097",2222319058,https://drive.google.com/file/d/1Hzo2xyfUFslJPeVI4WibA0HHOH89y90h/view?usp=sharing,09/12/2022
119,Julián Alfonso,Carrera,Téllez,307623,Coordinador Técnico,Verificación o Inspección en materia de contaminación por ruido y emisión de partículas a la atmósfera,Secretaría de Gestión y Desarrollo Urbano,Coordinación de Supervisión,"calle 3 sur 1508 Col. Centro, Puebla,Puebla",2228958777,https://drive.google.com/file/d/1EbXcsgE23Rg1BdVNq_sN8brT3b1jKmgb/view?usp=sharing,09/12/2022
120,Osvaldo ,Moreno ,Barberena,318657,Coordinador Técnico,Verificación o Inspección en materia de ruido,Secretaría de Gestión y Desarrollo Urbano,Coordinación de Supervisión,"calle 3 sur 1508 Col. Centro, Puebla,Puebla",2224879919,https://drive.google.com/file/d/1iqyNEdds53yEWPBgAaQY_IEjUSJF5M81/view?usp=sharing,09/12/2022
121,Juan Carlos ,Pacheco ,Luna,306483,Supervisor,Verificación o Inspección,Secretaría de Gestión y Desarrollo Urbano,Coordinación de Supervisión,Av. 4 poniente No. 1101 col. Centro Historico,2223039400x5426Y5467,https://drive.google.com/file/d/1rkP9QrXWGJJ4PvNAlnTOG9XJCb4tiG-T/view?usp=sharing,09/12/2022
122,Joel,Figueroa,Tentori,323698,Inspector y/o Verificador,Verificación o Inspección ,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72071",2222319058,https://drive.google.com/file/d/1SUN5sXfj6isr15IeJwbSbKKhd5O21gbT/view?usp=sharing ,09/12/2022
123,Juan Enrique ,Calderon,Lozada,310184,Inspector y/o Verificador,Verificación o Inspección ,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72075",2222319058,https://drive.google.com/file/d/1j5CvZCi245E1g262IAOdoypDDqHO82j8/view?usp=sharing ,09/12/2022
124,Georgina Libia ,Pardo,Hernandez,323705,Inspector y/o Verificador,Verificación o Inspección ,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72076",2222319058,https://drive.google.com/file/d/1yXMImk_-5GJQazE79diMmdIr0UMgI21u/view?usp=sharing ,09/12/2022
125,Martín,Alba,Méndez,311921,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,09/12/2022
