﻿Nombre del Centro de Desarrollo Comunitario,Dirección,Latitud,Longitud,Número de Beneficiarios de los CDC,Cursos y/o Servicios,Costo inicial,Costo final,Días,Horario Inicial,Horario Final,Requisitos Para Acceder al Curso y/o Servicio
CDC San Aparicio ,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,48,Psicología,180.00,180.00,martes y jueves,09:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Aparicio ,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,17,INEA,0.00,0.00,lunes a viernes,10:00 a. m.,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Aparicio ,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,36,Repostería,50.00,50.00,sábado,09:00,13:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Aparicio ,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,49,Torneo de Bachiller,0.00,0.00,martes y jueves,08:00,14:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Aparicio ,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,16,Inglés,30.00,30.00,lunes a miércoles,16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Aparicio ,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,120,Entrenamientos,0.00,0.00,martes y jueves,16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Aparicio ,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,28,Danza Folclórica,0.00,0.00,martes y jueves,09:00,10:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Aparicio ,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,10,Ballet,240.00,240.00,lunes y viernes,15:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Aparicio ,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,17,INEA,0.00,0.00,lunes y viernes,10:00,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Aparicio ,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,22,Ludoteca,0.00,0.00,lunes y viernes,09:00,13:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Tres Cruces,Fray Juan De Zumárraga entre calle Fray Bartolomé De Las Casas y Fray Pedro De Melgarejo Colonia Tres Cruces,18.984935,-98.194231,32,Estilismo,120.00,120.00,"lunes, miércoles y viernes",10:00,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Tres Cruces,Fray Juan De Zumárraga entre calle Fray Bartolomé De Las Casas y Fray Pedro De Melgarejo Colonia Tres Cruces,18.984935,-98.194231,5,Gimnasia,120.00,120.00,"martes, jueves y sábado",16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Tres Cruces,Fray Juan De Zumárraga entre calle Fray Bartolomé De Las Casas y Fray Pedro De Melgarejo Colonia Tres Cruces,18.984935,-98.194231,16,Karate,75.00,75.00,"lunes, miércoles y viernes",15:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Tres Cruces,Fray Juan De Zumárraga entre calle Fray Bartolomé De Las Casas y Fray Pedro De Melgarejo Colonia Tres Cruces,18.984935,-98.194231,2,Regularización,100.00,100.00,lunes a jueves,09:00,11:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Tres Cruces,Fray Juan De Zumárraga entre calle Fray Bartolomé De Las Casas y Fray Pedro De Melgarejo Colonia Tres Cruces,18.984935,-98.194231,10,Tae Kwon Do,80.00,80.00,"lunes, miércoles y viernes",11:00,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Tres Cruces,"Esquina de la calle Francisco Villa  y 5 de Febrero  Barrio Tepepa, Junta Auxiliar Santo Tomás Chautla.",18.96244,-98.153177,17,Panadería intermedia ICATEP,0.00,0.00,lunes a viernes,15:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Tres Cruces,"Esquina de la calle Francisco Villa  y 5 de Febrero  Barrio Tepepa, Junta Auxiliar Santo Tomás Chautla.",18.97257,-98.1552,8,Velas Artesanales,0.00,0.00,lunes a viernes,10:00,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Santo Tomás Chautla,"Esquina de la calle Francisco Villa  y 5 de Febrero  Barrio Tepepa, Junta Auxiliar Santo Tomás Chautla.",18.96244,-98.153177,21,Karate,200.00,200.00,martes y jueves,16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Santo Tomás Chautla,"Esquina de la calle Francisco Villa  y 5 de Febrero  Barrio Tepepa, Junta Auxiliar Santo Tomás Chautla.",18.96244,-98.153177,31,Educación Inicial,0.00,0.00,miércoles y jueves,11:00,13:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Santo Tomás Chautla,"Esquina de la calle Francisco Villa  y 5 de Febrero  Barrio Tepepa, Junta Auxiliar Santo Tomás Chautla.",18.96244,-98.153177,4,Atención Psicológica,100.00,100.00,lunes a jueves,12:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Santo Tomás Chautla,"Esquina de la calle Francisco Villa  y 5 de Febrero  Barrio Tepepa, Junta Auxiliar Santo Tomás Chautla.",18.96244,-98.153177,28,Zumba,45.00,45.00,"lunes, miércoles y viernes",17:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Santo Tomás Chautla,"Esquina de la calle Francisco Villa  y 5 de Febrero  Barrio Tepepa, Junta Auxiliar Santo Tomás Chautla.",18.96244,-98.153177,10,Estilismo,120.00,120.00,martes y jueves,15:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Santo Tomás Chautla,"Esquina de la calle Francisco Villa  y 5 de Febrero  Barrio Tepepa, Junta Auxiliar Santo Tomás Chautla.",18.96244,-98.153177,23,Uñas de Acrigel,0.00,0.00,lunes a viernes,11:00,13:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Santo Tomás Chautla,"Esquina de la calle Francisco Villa  y 5 de Febrero  Barrio Tepepa, Junta Auxiliar Santo Tomás Chautla.",18.96244,-98.153177,6,INEA,0.00,0.00,martes a jueves,10:00,13:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Santo Tomás Chautla,"Esquina de la calle Francisco Villa  y 5 de Febrero  Barrio Tepepa, Junta Auxiliar Santo Tomás Chautla.",18.96244,-98.153177,13,Electricidad,0.00,0.00,lunes a viernes,16:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Santo Tomás Chautla,"Esquina de la calle Francisco Villa  y 5 de Febrero  Barrio Tepepa, Junta Auxiliar Santo Tomás Chautla.",18.96244,-98.153177,16,Danza Urbana,0.00,0.00,viernes,16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Santo Tomás Chautla,"Esquina de la calle Francisco Villa  y 5 de Febrero  Barrio Tepepa, Junta Auxiliar Santo Tomás Chautla.",18.96244,-98.153177,21,Globoflexia,0.00,0.00,lunes a viernes,11:00,13:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
