﻿Número,Número de Control,Zona de la ciudad,Junta Auxiliar,Inspectoría,Inspector(a),Dircción de oficina,Observaciones
151,312336,Primer cuadro de la ciudad (Zona A),0,0,Serapio Castillo Bailón,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
152,323339,Primer cuadro de la ciudad (Zona A),0,0,Sergio Jesus Ibarra Perez,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
153,323355,Primer cuadro de la ciudad (Zona A),0,0,Sergio Jesus Soriano Garcia,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
154,323352,Primer cuadro de la ciudad (Zona A),0,0,Sergio Juan Hernandez Campos,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
155,309392,Primer cuadro de la ciudad (Zona A),0,0,Sergio Ramírez Vázquez,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
156,323366,Primer cuadro de la ciudad (Zona A),0,0,Silvia Dominguez Espinoza,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
157,323398,Primer cuadro de la ciudad (Zona A),0,0,Victor Hugo Coca Roura,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
158,323368,Primer cuadro de la ciudad (Zona A),0,0,Victor Manuel Morales Garcia,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
159,321880,Primer cuadro de la ciudad (Zona A),0,0,Vladimir Israel Vargas Jarquín,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
160,311856,Primer cuadro de la ciudad (Zona A),0,0,Xitlally De los Santos Réndon,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
161,323365,Primer cuadro de la ciudad (Zona A),0,0,Yuri Erika Cauromero Molina,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
161,322998,Primer cuadro de la ciudad (Zona A),0,0,Zuriel Antonio Ramírez Juárez,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
