﻿TOTAL SOLICITUDES INFORMACIÓN INGRESADAS EN 2021,FOLIO DE LA SOLICITUD DE INFORMACIÓN ,FECHA DE INGRESO DE LA SOLICITUD DE INFORMACIÓN,DEPENDENCIA QUE DA RESPUESTA,ESTATUS EN EL QUE SE ENCUENTRA LA SOLICITUD,NÚMERO DE PREGUNTAS CONTENIDAS EN LA SOLICITUD,PRIMER PLAZO PARA RESPONDER,FECHA DE ENTREGA DE LA RESPUESTA,SEGUNDO PLAZO PARA RESPONDER,TOTAL DE DÍAS PARA ENTREGAR RESPUESTA FINAL,SEXO,TIPO DE RECEPCIÓN,MODALIDAD DE ENTREGA,TIPO DE SOLICITUD,TEMA DE LA SOLICITUD DE INFORMACIÓN,SUBTEMA DE LA SOLICITUD DE INFORMACIÓN
1081,210437021000159,19/10/2021,SSC,TERMINADA,1,18/11/2021,18/11/2021,02/12/2021,21,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,SEGURIDAD PUBLICA Y TRANSITO Y PROTECCIÓN CIVIL,evaluación de las zonas del estado de Puebla que presentan mayor riesgo en relación a posibles robos de acuerdo con la información recopilada de casos por municipio
1082,210437021000160,19/10/2021,SSC,TERMINADA,1,18/11/2021,18/11/2021,02/12/2021,21,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,SEGURIDAD PUBLICA Y TRANSITO Y PROTECCIÓN CIVIL," reportes de personas detenidas por delitos relacionados al robo en museos en los municipios de Puebla, San Andrés y San Pedro Cholula"
1083,210437021000161,19/10/2021,CGT,TERMINADA,1,18/11/2021,29/10/2021,02/12/2021,7,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,INCOMPETENCIA TOTAL,reporte con la información sobre los protocolos para la protección de los acervos culturales habilitados a partir de la denuncia realizada en 2020 sobre la desaparición de piezas en museos del estado de Puebla
1084,210437021000162,19/10/2021,SSC,TERMINADA,1,18/11/2021,18/11/2021,02/12/2021,21,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,SEGURIDAD PUBLICA Y TRANSITO Y PROTECCIÓN CIVIL,protocolos realizados para la investigación y detención de personas involucradas en robos dirigidos a acervos culturales del estado de Puebla.
1085,210437021000163,20/10/2021,CGT,TERMINADA,8,19/11/2021,19/11/2021,03/12/2021,21,N/D,SISAI2.0,SISAI2.0,INFORMACION,SERVIDORES PUBLICOS,Informacion sobre Paul Bonilla F.
1086,210437021000164,20/10/2021,SECAD,TERMINADA,3,19/11/2021,09/11/2021,03/12/2021,13,N/D,SISAI2.0,SISAI2.0,INFORMACION,SERVIDORES PUBLICOS,"Informacion DL, RR y YJ"
1087,210437021000165,20/10/2021,TM,TERMINADA,3,22/11/2021,01/11/2021,06/12/2021,7,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,SERVIDORES PUBLICOS,"Predios sujetos a cobro, excentos, recaudacion efectiva y exenta."
1088,210437021000166,21/10/2021,SSC,TERMINADA,8,22/11/2021,19/11/2021,06/12/2021,20,MASCULINO,SISAI2.0,CORREO ELECTRONICO,INFORMACION,SEGURIDAD PUBLICA Y TRANSITO Y PROTECCIÓN CIVIL,Incidencia delictiva por tipo de evento coordenada hora y fecha
1089,210437021000167,21/10/2021,SA,TERMINADA,2,22/11/2021,22/11/2021,06/12/2021,21,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,Actas,Primera sesion de cabildo
1090,210437021000168,22/10/2021,SA,TERMINADA,1,23/11/2021,23/11/2021,07/12/2021,21,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,OTROS,"foto o pintura de algún Alguacil Mayor, Alcalde mayor"
1091,210437021000169,22/10/2021,SA,TERMINADA,1,23/11/2021,23/11/2021,07/12/2021,21,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,OTROS, cédula donde a Gonzalo Díaz de Vargas se le otorga un escudo de armas y la Ordenanza 
1092,210437021000170,22/10/2021,SA (anales nahuas),TERMINADA,1,23/11/2021,23/11/2021,07/12/2021,21,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,OTROS," de la Puebla virreinal ¿Que eran o que se entendía por los ""propios y arbitrios"""
1093,210437021000171,22/10/2021,SEGOBM,TERMINADA,2,24/11/2021,24/11/2021,08/12/2021,22,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,SERVIDORES PUBLICOS,copia simple del oficio número SEGOBM-ACI-0961/2021 signado por Irving Francisco Ramos Bautista
1094,210437021000172,23/10/2021,"SECAD, ORGANISMOS",DESECHADA,4,24/11/2021,24/11/2021,08/12/2021,21,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,CONTRATOS Y CONVENIOS," relación de gastos de
este SUJETO OBLIGADO con las siguientes personas físicas y morales"
1095,210437021000173,23/10/2021,CGT,TERMINADA,3,24/11/2021,24/11/2021,08/12/2021,21,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,PLANES Y PROGRAMAS,"ineamientos, manual de organización y/o procedimientos , así como plan de trabajo de la UT del Ayto."
1096,210437021000174,24/10/2021,"SSC, SEMOVI",TERMINADA,3,24/11/2021,23/11/2021,08/12/2021,20,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,LICENCIAS DE FUNCIONAMIENTO,"permiso para pintar y ocupar la vía pública como
estacionamiento en el carril de la extrema izquierda en la 5 Poniente, esquina con 5 SuR"
1097,210437021000175,24/10/2021,"SECTURM, IMACP",TERMINADA,3,24/11/2021,24/11/2021,08/12/2021,21,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,RECURSOS FINANCIEROS,"Monto gastado Ofrendas, desglose, copia contratos, facturas y fotografias"
1098,210437021000176,25/10/2021,TM,TERMINADA,2,24/11/2021,19/11/2021,08/12/2021,18,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,RECURSOS FINANCIEROS, recaudación del impuesto predial del periodo 2020 y 2021 por mes
1099,210437021000177,25/10/2021,"SDUS, SMDIF",TERMINADA,2,24/11/2021,19/11/2021,08/12/2021,18,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,PLANES Y PROGRAMAS," explotación
comercial, uso exclusivo y mantenimiento de los muebles urbanos denominados ""kioscos"""
1100,210437021000178,25/10/2021,SPCYGIR,TERMINADA,5,24/11/2021,24/11/2021,08/12/2021,21,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,INFORMACION ESTADISTICA,"Que de estas universidades tiene botiquin de primeros auxilios, encargados con cursos, etc"
1101,210437021000179,25/10/2021,IMACP,TERMINADA,3,24/11/2021,24/11/2021,08/12/2021,21,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,OTROS,"Conocer si condonó el pago de renta del Teatro de la Ciudad a compañías de teatro, actores o dramaturgos"
1102,210437021000180,25/10/2021,OP,TERMINADA,3,24/11/2021,24/11/2021,08/12/2021,21,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,SERVIDORES PUBLICOS,cuánto dinero se pagó por la seguridad de la alcaldesa de Puebla del periodo de octubre de 2018 al 14 de octubre de 2021
1103,210437021000181,25/10/2021,"SB, SMDIF",TERMINADA,2,24/11/2021,19/11/2021,08/12/2021,18,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,PLANES Y PROGRAMAS,servicio de cuidado infantil
1104,210437021000182,25/10/2021,"SB, CGT",TERMINADA,3,24/11/2021,20/11/2021,08/12/2021,18,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,PLANES Y PROGRAMAS,servicio de cuidado infantil solic 01549621
1105,210437021000183,25/10/2021,SA,TERMINADA,6,24/11/2021,23/11/2021,08/12/2021,20,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,PLANES Y PROGRAMAS," la colonia NUEVA FRONTERA, Puebla, Pue: ubicación, porque se formó, quienes fueron los líderes"
1106,210437021000184,26/10/2021,CGT,TERMINADA,1,26/11/2021,29/10/2021,10/12/2021,2,MASCULINO,SISAI2.0,SISAI2.0,INCOMPETENCIA,INCOMPETENCIA TOTAL,Validacion del centrificado total de estudios de bachillerato
1107,210437021000185,26/10/2021,SISP,TERMINADA,6,26/11/2021,23/11/2021,10/12/2021,19,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,CONSTRUCCION Y OBRAS,"Presupuesto, proceso, requisitos de pavimentacion 25 ote 13 ote"
1108,210437021000186,26/10/2021,SSC,TERMINADA,4,26/11/2021,01/11/2021,10/12/2021,3,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,SEGURIDAD PUBLICA Y TRANSITO Y PROTECCIÓN CIVIL,Cuáles son los horarios y las rutas de tránsito de las autoridades para vigilar el municipio de San Andrés Cholula y Puebla
1109,210437021000187,26/10/2021,SECAD,TERMINADA,4,29/11/2021,29/11/2021,13/12/2021,23,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,OTROS,"GPS vehiculos, costo contrato"
1110,210437021000188,27/10/2021,IMACP,TERMINADA,1,30/11/2021,30/11/2021,14/12/2021,23,MASCULINO,SISAI2.0,A espera de entregar,ARCO,DATOS PERSONALES,Compia simple de mi renuncia.
1111,210437021000189,28/10/2021,SA,TERMINADA,1,30/11/2021,30/11/2021,14/12/2021,22,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,OTROS,Hábitos religiosos que vestian las ordenes religiosas hospitalarias
1112,210437021000190,28/10/2021,SA,TERMINADA,1,30/11/2021,30/11/2021,14/12/2021,22,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,OTROS,Documentos Fundacionales Hospitales San Juan y San Bernardino
1113,210437021000191,28/10/2021,"SECAD, SEMOVI, SISP",TERMINADA,1,30/11/2021,01/12/2021,14/12/2021,23,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,CONSTRUCCION Y OBRAS,"Monto en Pintura edificios, mobiliario, deportivos, fachadas, pasos peatonales 18-21"
1114,210437021000192,28/10/2021,"SECAD, CR",TERMINADA,1,30/11/2021,01/12/2021,14/12/2021,23,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,SERVIDORES PUBLICOS,Saber si JVG asistencia laboral
1115,210437021000193,29/10/2021,SEDECO,TERMINADA,1,44531,44509,44545,6,N/D,SISAI2.0,SISAI2.0,INFORMACION,SERVIDORES PUBLICOS,Saber si YJ trabaja en SEDECO
1116,210437021000194,29/10/2021,SECAD,TERMINADA,1,44531,44509,44545,6,N/D,SISAI2.0,SISAI2.0,INFORMACION,SERVIDORES PUBLICOS,Saber si RR Trabaja en Sindicatura
1117,210437021000195,29/10/2021,"SECAD, ORGANISMOS",TERMINADA,1,44531,44509,44545,6,N/D,SISAI2.0,SISAI2.0,INFORMACION,SERVIDORES PUBLICOS,Saber si DL trabaja en alguna dependencia
