﻿N° de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
310620,Gabriel Basilio Maximiliano Mora,11 Oriente No. 1815 D,2019-12-04,Sanción o Amonestación o Acta de Visita,05998,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,2 Sur No. 3507 Local 2,2019-12-04,Sanción o Amonestación o Acta de Visita,05999,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,12 Oriente No. 12 Local B,2019-12-04,Sanción o Amonestación o Acta de Visita,05967,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,7 Sur No. 2305 Local A,2019-12-04,Sanción o Amonestación o Acta de Visita,05968,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315350,Remigio Hernández López,Diagonal Defensores de la Republica No. 437,2019-12-04,Sanción o Amonestación o Acta de Visita,05970,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315350,Remigio Hernández López,38 Poniente No. 1302,2019-12-04,Sanción o Amonestación o Acta de Visita,05971,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,Diagonal Defensores de la Republica No. 471,2019-12-04,Verificación o Inspección con Resultado Positivo,05972,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,Diagonal Defensores de la Republica No. 549,2019-12-04,Sanción o Amonestación o Acta de Visita,05974,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,34 Poniente No. 1307,2019-12-04,Sanción o Amonestación o Acta de Visita,05975,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,12 Oriente No. 3 Tercer Piso,2019-12-04,Sanción o Amonestación o Acta de Visita,05906,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,29 Sur No. 2901,2019-12-04,Clausura,05908,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,6 Poniente No. 903 D,2019-12-04,Verificación o Inspección con Resultado Positivo,05914,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314671,Gudelia Muñoz Quintero,Resurrección Oriente No. 18 ,2019-12-04,Sanción o Amonestación o Acta de Visita,05936,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
304608,Fabián Rivera Gaucin,6 Poniente No. 903 Local D,2019-12-04,Sanción o Amonestación o Acta de Visita,05939,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314893,Elizabeth Reyes Tello,2 Sur No. 3507 4,2019-12-04,Verificación o Inspección con Resultado Positivo,05892,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,32 Nte entre 2 y 4 Ote Col.Santa Bárbara,2019-12-04,Verificación o Inspección con resultado positivo.,494,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,32 Nte entre 2 y 4 Ote Col.Santa Bárbara,2019-12-04,Verificación o Inspección con resultado positivo.,494,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315974,Gerardo Javier Velasco Jiménez," Mercado de Apoyo Independencia, Prolongación de la 11 Sur No. 9339, Col. Los Pinos, Levantamiento de Sellos, local 38, Zona de fruta y Verdura.",2019-12-04,Notificación y Levantamiento de Sellos ,08,3094600x5471,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319426,Aarón Cuautitla Razo," Mercado de Apoyo Independencia, Prolongación de la 11 Sur No. 9339, Col. Los Pinos, Levantamiento de sellos, local 11, zona de Ropa.",2019-12-04,Notificación y Levantamiento de Sellos ,09,3094600x5471,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98101,Sidronio Bartolo Ángel,Calle Las Tinajas s/n San Pedro Zacachimalpa,2019-12-04,Inspección,0124019079641720,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
100163,Arturo Hernández Hernández,"Boulevard Atlixco N°37, Concepción Buenavista ",2019-12-04,Inspección,0124019079594251,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
304408,Víctor Quecholac Rosales,Calle Pinos de la 4ta Sección de San Ramón ,2019-12-04,Levantamiento,0123719083267572,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
304408,Víctor Quecholac Rosales,Calle Pinos de la 4ta Sección de San Ramón,2019-12-04,Levantamiento,0123719083281137,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98101,Sidronio Bartolo Ángel,"Belén, San José",2019-12-05,Inspección,0124019080546267,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
100163,Arturo Hernández Hernández,"Privada 24 Sur N°10910, San Francisco Totimehuacan ",2019-12-05,Inspección,0124019080558466,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
100163,Arturo Hernández Hernández,"Campestre M-132 L-24, Santa Cruz Buena Vista",2019-12-05,Inspección,0124019083355484,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
305038,Víctor Antonio Ferrer Martínez,"Diagonal 9 Norte No.6209, 20 de Noviembre, Puebla.",2019-12-05,levantamiento,0123719083333918,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315350,Remigio Hernández López,Blvd. Hermanos Serdán No. 810 Local 16,2019-12-05,Sanción o Amonestación o Acta de Visita,06024,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313576,Guillermo Salas Tovar,3 Poniente No. 1911,2019-12-05,Sanción o Amonestación o Acta de Visita,06025,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313576,Guillermo Salas Tovar,19 Sur No. 506 ,2019-12-05,Sanción o Amonestación o Acta de Visita,06026,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313576,Guillermo Salas Tovar,Av. Juárez No. 1914 D,2019-12-05,Sanción o Amonestación o Acta de Visita,06027,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319227,Jaime Alberto Torres Burgos,3 Poniente No. 1715 A,2019-12-05,Verificación o Inspección con Resultado Positivo,06028,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319227,Jaime Alberto Torres Burgos,21 Sur No. 105 A,2019-12-05,Sanción o Amonestación o Acta de Visita,06029,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
201777,Marco Antonio Zeleny Flores     ,Av. Reforma No. 2102,2019-12-05,Sanción o Amonestación o Acta de Visita,06030,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
201777,Marco Antonio Zeleny Flores     ,5 Poniente No. 1901 B,2019-12-05,Sanción o Amonestación o Acta de Visita,06031,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
201777,Marco Antonio Zeleny Flores     ,3 Poniente No. 1905 - 1,2019-12-05,Sanción o Amonestación o Acta de Visita,06032,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314796,Adriana Berenice Figueroa Hernández,Calzada Alfredo Toxqui No. 10412 B,2019-12-05,Sanción o Amonestación o Acta de Visita,06033,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314796,Adriana Berenice Figueroa Hernández,Autopísta México Puebla No. 10243,2019-12-05,Verificación o Inspección con Resultado Positivo,06034,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6560,Octavio de la Vega Ponce de León,Privada San Rita No. 103,2019-12-05,Sanción o Amonestación o Acta de Visita,06035,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6560,Octavio de la Vega Ponce de León,Alfredo Toxqui No. 10217 A,2019-12-05,Sanción o Amonestación o Acta de Visita,06036,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314669,María Soledad Pilar Córdova Amaro,Guerrero No. 18,2019-12-05,Sanción o Amonestación o Acta de Visita,06037,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314671,Gudelia Muñoz Quintero,Santa Teresa No. 106,2019-12-05,Sanción o Amonestación o Acta de Visita,06039,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314671,Gudelia Muñoz Quintero,Antiguo Camino a la Resurrección No. 10242 B,2019-12-05,Sanción o Amonestación o Acta de Visita,06040,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,15 de Mayo No. 3312,2019-12-05,Clausura,06042,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Las Flores No. 2 Local B,2019-12-05,Sanción o Amonestación o Acta de Visita,06043,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96285,Jesús Israel Ramos Navarro,Héroes de Nacozari  No. 6807 ,2019-12-05,Clausura,06006,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,39 Poniente No. 3515,2019-12-05,Verificación o Inspección con Resultado Positivo,06012,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,39 Poniente No. 3515 - 57 Planta Alta,2019-12-05,Clausura,06013,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
301707,José Cruz Saldaña Fuentes,24 Sur No. 3505 Local 4,2019-12-05,Sanción o Amonestación o Acta de Visita,06014,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,24 Sur No. 3528,2019-12-05,Sanción o Amonestación o Acta de Visita,06017,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,24 Sur No. 3510,2019-12-05,Sanción o Amonestación o Acta de Visita,06018,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,Blvd. Hermanos Serdán No. 810 - 12,2019-12-05,Sanción o Amonestación o Acta de Visita,06021,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,Blvd. Hermanos Serdán No. 810 - 10,2019-12-05,Sanción o Amonestación o Acta de Visita,06022,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315350,Remigio Hernández López,Blvd. Hermanos Serdán No. 810 Local 4,2019-12-05,Sanción o Amonestación o Acta de Visita,06023,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Privada 102 A Poniente No. 1514,2019-12-05,Sanción o Amonestación o Acta de Visita,05977,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,Maritza No. 70 Local 1,2019-12-05,Sanción o Amonestación o Acta de Visita,05993,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
304608,Fabián Rivera Gaucin,Call 1 ,2019-12-05,Sanción o Amonestación o Acta de Visita,05994,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,Maritza No. 70,2019-12-05,Sanción o Amonestación o Acta de Visita,05996,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,15 de Mayo No. 3312,2019-12-05,Verificación o Inspección con Resultado Positivo,05969,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,Privada 102 A Poniente No. 1510,2019-12-05,Sanción o Amonestación o Acta de Visita,05973,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314893,Elizabeth Reyes Tello,Blvd. Valsequillo No. 1019,2019-12-05,Verificación o Inspección con Resultado Positivo,05918,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Auditorio Complejo Cultural Universitario,2019-12-05,Verificación o Inspección con resultado positivo.,500,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,Auditorio Complejo Cultural Universitario,2019-12-05,Verificación o Inspección con resultado positivo.,500,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98101,Sidronio Bartolo Ángel,"Belén, San José",2019-12-05,Inspección,0124019080546267,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
100163,Arturo Hernández Hernández,"Privada 24 Sur N°10910, San Francisco Totimehuacan ",2019-12-05,Inspección,0124019080558466,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
100163,Arturo Hernández Hernández,"Campestre M-132 L-24, Santa Cruz Buena Vista",2019-12-05,Inspección,0124019083355484,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
305038,Víctor Antonio Ferrer Martínez,"Diagonal 9 Norte No.6209, 20 de Noviembre, Puebla.",2019-12-05,levantamiento,0123719083333918,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98101,Sidronio Bartolo Ángel,"Jazmines sin número, Castillotla",2019-12-06,Inspección,0124019080924793,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
100163,Arturo Hernández Hernández,Conj. Hab. Res. Campestre Haras sección el Roble,2019-12-06,Inspección,0124019080578074,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98101,Sidronio Bartolo Ángel,"Nogal N° 17, El Riego Sur San Jerónimo Caleras",2019-12-06,Inspección,0124019081782464,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
100163,Arturo Hernández Hernández,"Calle Principal s/n, Toltepec Los Álamos",2019-12-06,Inspección,0124019081872967,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
305038,Víctor Antonio Ferrer Martínez,"C. 11 Oriente No. 209 ""A"" , Centro, Puebla.",2019-12-06,levantamiento,0123719084214191,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
305038,Víctor Antonio Ferrer Martínez,"C. 11 Oriente No. 209 , Centro, Puebla.",2019-12-06,levantamiento,0123719084202835,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,114 Poniente No. 4501,2019-12-06,Sanción o Amonestación o Acta de Visita,06069,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315350,Remigio Hernández López,San Cristóbal No. 19 Local A,2019-12-06,Sanción o Amonestación o Acta de Visita,06070,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315350,Remigio Hernández López,Lorenzo Ramos No. 22,2019-12-06,Verificación o Inspección con Resultado Positivo,06071,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,De la Barranca No. 10,2019-12-06,Sanción o Amonestación o Acta de Visita,06072,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Topoya No. 3,2019-12-06,Sanción o Amonestación o Acta de Visita,06073,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,Topoya No. 3 - 2,2019-12-06,Sanción o Amonestación o Acta de Visita,06074,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,Lorenzo Ramos No. 53 A,2019-12-06,Verificación o Inspección con Resultado Positivo,06075,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314669,María Soledad Pilar Córdova Amaro,Camino a Clavijero No. 100,2019-12-06,Sanción o Amonestación o Acta de Visita,06076,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314671,Gudelia Muñoz Quintero,José Luis Rodríguez de Alconedo No. 30 Local A yB,2019-12-06,Verificación o Inspección con Resultado Positivo,06077,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314671,Gudelia Muñoz Quintero,Francisco Javier Clavijero No. 176,2019-12-06,Sanción o Amonestación o Acta de Visita,06078,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6560,Octavio de la Vega Ponce de León,Blvd. Camino a Clavijero No. 177,2019-12-06,Verificación o Inspección con Resultado Positivo,06079,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6560,Octavio de la Vega Ponce de León,Clavijero No. 165,2019-12-06,Sanción o Amonestación o Acta de Visita,06080,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314796,Adriana Berenice Figueroa Hernández,Av. Clavijero No. 173 A,2019-12-06,Sanción o Amonestación o Acta de Visita,06081,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314796,Adriana Berenice Figueroa Hernández,Clavijero No. 165,2019-12-06,Sanción o Amonestación o Acta de Visita,06082,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,16 Sur No. 2912 - 1,2019-12-06,Verificación o Inspección con Resultado Positivo,06083,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Circuito Juan Pablo II No. 2518 A,2019-12-06,Sanción o Amonestación o Acta de Visita,06046,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313576,Guillermo Salas Tovar,Av. Juárez No. 1915,2019-12-06,Sanción o Amonestación o Acta de Visita,06049,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
201777,Marco Antonio Zeleny Flores     ,21 Sur No. 502,2019-12-06,Sanción o Amonestación o Acta de Visita,06050,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
201777,Marco Antonio Zeleny Flores     ,Municipio Libre No. 555 Local 3,2019-12-06,Clausura,06051,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313576,Guillermo Salas Tovar,Av. Juárez No. 1910,2019-12-06,Sanción o Amonestación o Acta de Visita,06052,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319227,Jaime Alberto Torres Burgos,Av. Juárez No. 1908,2019-12-06,Sanción o Amonestación o Acta de Visita,06053,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319227,Jaime Alberto Torres Burgos,21 Sur No. 309,2019-12-06,Verificación o Inspección con Resultado Positivo,06054,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
304608,Fabián Rivera Gaucin,18 Oriente No. 611,2019-12-06,Verificación o Inspección con Resultado Positivo,06056,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
304608,Fabián Rivera Gaucin,Blvd. Héroes del 5 de Mayo No. 210,2019-12-06,Verificación o Inspección con Resultado Positivo,06057,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,Tercera Central No. 428,2019-12-06,Verificación o Inspección con Resultado Positivo,06059,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,Blvd. Héroes del 5 de Mayo No. 2,2019-12-06,Verificación o Inspección con Resultado Positivo,06060,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,6 Norte No. 1610,2019-12-06,Sanción o Amonestación o Acta de Visita,06061,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,Blvd. Héroes 5 de Mayo No. 210,2019-12-06,Verificación o Inspección con Resultado Positivo,06062,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,19 Oriente No. 1401 Local A,2019-12-06,Verificación o Inspección con Resultado Positivo,06064,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,24 Sur No. 4501,2019-12-06,Verificación o Inspección con Resultado Positivo,06066,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,San Cristóbal No. 19 Local A,2019-12-06,Verificación o Inspección con Resultado Positivo,06068,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314669,María Soledad Pilar Córdova Amaro,Blvd. Clavijero No. 191 A,2019-12-06,Sanción o Amonestación o Acta de Visita,06038,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,31 Oriente No. 1601,2019-12-06,Sanción o Amonestación o Acta de Visita,06041,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,27 Sur No. 3707,2019-12-06,Sanción o Amonestación o Acta de Visita,06044,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
301707,José Cruz Saldaña Fuentes,25 Oriente No. 1401 Local 10,2019-12-06,Verificación o Inspección con Resultado Positivo,06015,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314893,Elizabeth Reyes Tello,Lateral Sur Anillo Periférico No. 310 - 5,2019-12-06,Verificación o Inspección con Resultado Positivo,06016,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Plaza de Toros el Relicario,2019-12-06,Verificación o Inspección con resultado positivo.,508,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,Plaza de Toros el Relicario,2019-12-06,Verificación o Inspección con resultado positivo.,508,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Teatro Principal,2019-12-06,Verificación o Inspección con resultado positivo.,488,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,Teatro Principal,2019-12-06,Verificación o Inspección con resultado positivo.,488,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98101,Sidronio Bartolo Ángel,"Jazmines sin número, Castillotla",2019-12-06,Inspección,0124019080924793,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
100163,Arturo Hernández Hernández,Conj. Hab. Res. Campestre Haras sección el Roble,2019-12-06,Inspección,0124019080578074,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98101,Sidronio Bartolo Ángel,"Nogal N° 17, El Riego Sur San Jerónimo Caleras",2019-12-06,Inspección,0124019081782464,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
100163,Arturo Hernández Hernández,"Calle Principal s/n, Toltepec Los Álamos",2019-12-06,Inspección,0124019081872967,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
305038,Víctor Antonio Ferrer Martínez,"C. 11 Oriente No. 209 ""A"" , Centro, Puebla.",2019-12-06,levantamiento,0123719084214191,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
305038,Víctor Antonio Ferrer Martínez,"C. 11 Oriente No. 209 , Centro, Puebla.",2019-12-06,levantamiento,0123719084202835,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,Prolongación Reforma No. 3117 - 25,2019-12-07,Sanción o Amonestación o Acta de Visita,06092,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
304608,Fabián Rivera Gaucin,Av. Reforma No. 3117,2019-12-07,Sanción o Amonestación o Acta de Visita,06094,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Parque Ecológico,2019-12-07,Verificación o Inspección con resultado positivo.,512,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,Parque Ecológico,2019-12-07,Verificación o Inspección con resultado positivo.,512,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Auditorio Complejo Cultural Universitario,2019-12-07,Verificación o Inspección con resultado positivo.,489,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,Auditorio Complejo Cultural Universitario,2019-12-07,Verificación o Inspección con resultado positivo.,489,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Auditorio GNP,2019-12-07,Verificación o Inspección con resultado positivo.,509,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,Auditorio GNP,2019-12-07,Verificación o Inspección con resultado positivo.,509,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Auditorio Metropolitano,2019-12-07,Verificación o Inspección con resultado positivo.,511,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
